"subject","predicate","object"
"http://dbpedia.org/resource/Category:Volcanism_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Volcanism_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Volcanism of the United States"
"http://dbpedia.org/resource/Category:Volcanism_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Volcanism_by_country"
"http://dbpedia.org/resource/Category:Volcanism_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Igneous_petrology_of_the_United_States"
"http://dbpedia.org/resource/Category:Volcanism_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Volcanism_of_North_America_by_country"
"http://dbpedia.org/resource/Category:Volcanism_of_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Volcanism of the United States"
"http://dbpedia.org/resource/Category:Volcanism_of_the_United_States","http://dbpedia.org/ontology/wikiPageID",22940046
"http://dbpedia.org/resource/Category:Volcanism_of_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",964198518
"http://dbpedia.org/resource/Category:Volcanism_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Volcanism_of_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Volcanism_of_the_United_States?oldid=964198518&ns=14"
