"subject","predicate","object"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://www.w3.org/2000/01/rdf-schema#label","1937 in Norwegian music"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of notable events and releases of the year 1937 in Norwegian music."
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_in_Norwegian_music"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_in_Norwegian_music"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_music"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_in_Norway"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_in_music"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageID",53668247
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageRevisionID",963310338
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyvind_Solås"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_in_Norwegian_music"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bjørn_Lie-Hansen"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_in_Norwegian_music"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_in_Norwegian_music"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_in_Norwegian_music"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arild_Nyquist"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Amundsen"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_in_Norway"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRK"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Norway"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_in_Norwegian_music"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_in_music"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fridthjov_Anderssen"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_in_Norwegian_music"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_music"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Krog"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Janson"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Øien"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_in_Norway"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_in_Norwegian_music"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30680673"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2r5zu"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YYYY_music"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_of_Europe"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway_topics"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nordic_music"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norwegian_folk_music"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://dbpedia.org/ontology/abstract","The following is a list of notable events and releases of the year 1937 in Norwegian music."
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1937_in_Norwegian_music?oldid=963310338&ns=0"
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://dbpedia.org/ontology/wikiPageLength",2459
"http://dbpedia.org/resource/1937_in_Norwegian_music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1937_in_Norwegian_music"
