"subject","predicate","object"
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriticallyEndangeredPlants"
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://www.w3.org/2000/01/rdf-schema#label","Bupleurum kakiskalae"
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://www.w3.org/2000/01/rdf-schema#label","Bupleurum kakiskalae"
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://www.w3.org/2000/01/rdf-schema#comment","Bupleurum kakiskalae is a species of flowering plant in the family Apiaceae. It is endemic to western Crete, an island which is part of Greece. One of Crete's rarest plants, B. kakiskalae grows on a few calcareous cliffs at 1450-1500m in the Lefka Ori (White Mountains) of western Crete. Plants produce a single, monocarpic rosette of narrow oblanceolate, blue-green leaves which flowers after three to twelve years. The flower stem is branched and up to one metre tall, with numerous heads of yellow flowers in late summer. The plant reproduces by seed, but most seed falls to the ground below the cliffs where the young seedlings are destroyed by goats. The plant is taxonomically isolated within the genus Bupleurum."
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://www.w3.org/2000/01/rdf-schema#comment","Bupleurum kakiskalae är en flockblommig växtart som beskrevs av . Bupleurum kakiskalae ingår i släktet harörter, och familjen flockblommiga växter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bupleurum"
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critically_endangered_plants"
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Greece"
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://dbpedia.org/ontology/wikiPageID",12355788
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://dbpedia.org/ontology/wikiPageRevisionID",1055418879
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apiaceae"
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUCN_Red_List"
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monocarpic"
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crete"
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oblanceolate"
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Rodolfo_Greuter"
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemic_species"
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critically_endangered"
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitats_Directive"
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critically_endangered_plants"
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bupleurum"
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_Greece"
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bupleurum"
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Areas_of_Conservation"
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lefka_Ori"
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bupleurum_kakiskalae"
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/2315"
"http://dbpedia.org/resource/Bupleurum_kakiskalae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4998028"
