"subject","predicate","object"
"http://dbpedia.org/resource/Category:Food_processing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Food_processing","http://www.w3.org/2000/01/rdf-schema#label","Food processing"
"http://dbpedia.org/resource/Category:Food_processing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_technology"
"http://dbpedia.org/resource/Category:Food_processing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_science"
"http://dbpedia.org/resource/Category:Food_processing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Production_and_manufacturing_by_product"
"http://dbpedia.org/resource/Category:Food_processing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Industrial_processes"
"http://dbpedia.org/resource/Category:Food_processing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_industry"
"http://dbpedia.org/resource/Category:Food_processing","http://www.w3.org/2004/02/skos/core#prefLabel","Food processing"
"http://dbpedia.org/resource/Category:Food_processing","http://dbpedia.org/ontology/wikiPageID",39100244
"http://dbpedia.org/resource/Category:Food_processing","http://dbpedia.org/ontology/wikiPageRevisionID",885325828
"http://dbpedia.org/resource/Category:Food_processing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Food_processing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Food_processing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Food_processing?oldid=885325828&ns=14"
