"subject","predicate","object"
"http://dbpedia.org/resource/Hattie_Big_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hattie_Big_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Hattie_Big_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hattie_Big_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistoricalNovels"
"http://dbpedia.org/resource/Hattie_Big_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Hattie_Big_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Hattie_Big_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Hattie_Big_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsAboutOrphans"
"http://dbpedia.org/resource/Hattie_Big_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hattie_Big_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Hattie_Big_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Hattie_Big_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Hattie_Big_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Hattie_Big_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpistolaryNovels"
"http://dbpedia.org/resource/Hattie_Big_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Hattie_Big_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hattie_Big_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hattie_Big_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Hattie_Big_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Hattie_Big_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Novels"
"http://dbpedia.org/resource/Hattie_Big_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Hattie_Big_Sky","http://www.w3.org/2000/01/rdf-schema#label","Hattie Big Sky"
"http://dbpedia.org/resource/Hattie_Big_Sky","http://www.w3.org/2000/01/rdf-schema#comment","Hattie Big Sky is a children's historical novel by Kirby Larson, published in 2006. In 2007 the book was named a Newbery Honor book and an American Library Association Best Book for Young Adults. Hattie Big Sky was also an Illinois Rebecca Caudill Award nominee."
"http://dbpedia.org/resource/Hattie_Big_Sky","http://xmlns.com/foaf/0.1/name","Hattie Big Sky"
"http://dbpedia.org/resource/Hattie_Big_Sky","http://dbpedia.org/property/name","Hattie Big Sky"
"http://dbpedia.org/resource/Hattie_Big_Sky","http://purl.org/dc/elements/1.1/publisher","Yearling Books"
