"subject","predicate","object"
"http://dbpedia.org/resource/Commissioner_of_Health_of_the_City_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Commissioner_of_Health_of_the_City_of_New_York","http://www.w3.org/2000/01/rdf-schema#label","Commissioner of Health of the City of New York"
"http://dbpedia.org/resource/Commissioner_of_Health_of_the_City_of_New_York","http://www.w3.org/2000/01/rdf-schema#comment","The Commissioner of Health of the City of New York is the head of the city's Department of Health and Mental Hygiene. The commissioner is appointed by the Mayor of New York City, and also serves on the city's Board of Health with the chairperson of the Department's Mental Hygiene Advisory Board and nine other members appointed by the mayor."
"http://dbpedia.org/resource/Commissioner_of_Health_of_the_City_of_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_City_Department_of_Health_and_Mental_Hygiene"
"http://dbpedia.org/resource/Commissioner_of_Health_of_the_City_of_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commissioners_of_Health_of_the_City_of_New_York"
"http://dbpedia.org/resource/Commissioner_of_Health_of_the_City_of_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_New_York_City"
"http://dbpedia.org/resource/Commissioner_of_Health_of_the_City_of_New_York","http://dbpedia.org/ontology/wikiPageID",48768468
"http://dbpedia.org/resource/Commissioner_of_Health_of_the_City_of_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",1086078983
"http://dbpedia.org/resource/Commissioner_of_Health_of_the_City_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_R._Bloomberg"
"http://dbpedia.org/resource/Commissioner_of_Health_of_the_City_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_J._Lederle"
"http://dbpedia.org/resource/Commissioner_of_Health_of_the_City_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_O'Dwyer"
"http://dbpedia.org/resource/Commissioner_of_Health_of_the_City_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_W._Wynne"
