"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Canberra_and_Goulburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Canberra_and_Goulburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Canberra_and_Goulburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Canberra_and_Goulburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Canberra_and_Goulburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Canberra_and_Goulburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Canberra_and_Goulburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Canberra_and_Goulburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Canberra_and_Goulburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Canberra_and_Goulburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Canberra_and_Goulburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Canberra_and_Goulburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Canberra_and_Goulburn","http://www.w3.org/2000/01/rdf-schema#label","Arquebisbat de Canberra i Goulburn"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Canberra_and_Goulburn","http://www.w3.org/2000/01/rdf-schema#label","Arquidiocese de Camberra e Goulburn"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Canberra_and_Goulburn","http://www.w3.org/2000/01/rdf-schema#label","Keuskupan Agung Canberra-Goulburn"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Canberra_and_Goulburn","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic Archdiocese of Canberra and Goulburn"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Canberra_and_Goulburn","http://www.w3.org/2000/01/rdf-schema#label","Arcidiecéze Canberra a Goulburn"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Canberra_and_Goulburn","http://www.w3.org/2000/01/rdf-schema#label","Archidiecezja Canberry-Goulburn"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Canberra_and_Goulburn","http://www.w3.org/2000/01/rdf-schema#label","天主教坎培拉暨古爾本總教區"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Canberra_and_Goulburn","http://www.w3.org/2000/01/rdf-schema#label","Архиепархия Канберры и Гоулбёрна"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Canberra_and_Goulburn","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Canberra e Goulburn"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Canberra_and_Goulburn","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis de Canberra y Goulburn"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Canberra_and_Goulburn","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Canberra-Goulburn"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Canberra_and_Goulburn","http://www.w3.org/2000/01/rdf-schema#comment","Arcidiecéze Canberra a Goulburn (latinsky Archidioecesis Camberrensis et Gulburnensis) je římskokatolická nemnetropolitní arcidiecéze bezprostředně podřízená Svatému Stolci. Z administrativních důvodů je připojena k církevní provincii Sydney. Zahrnuje území australského hlavního města Canberra, tedy Teritorium hlavního města Austrálie a část australského spolkového státu Nový Jižní Wales. Katedrálou je kostel , který je největší křesťanskou kultovní stavbou v Canbeře. Současným arcibiskupem je od roku 2013 ."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Canberra_and_Goulburn","http://www.w3.org/2000/01/rdf-schema#comment","The Roman Catholic Archdiocese of Canberra and Goulburn is a Latin Rite archdiocese located in the Australian Capital Territory, and the South West Slopes, Southern Tablelands, Monaro and the South Coast regions of New South Wales, Australia. Erected in 1948, the archdiocese is directly subject to the Holy See."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Canberra_and_Goulburn","http://www.w3.org/2000/01/rdf-schema#comment","A Arquidiocese de Camberra e Goulburn (Archidiœcesis Camberrensis et Gulburnensis) é uma circunscrição eclesiástica da Igreja Católica situada em Camberra, Austrália. Seu atual arcebispo é Christopher Charles Prowse. Sua Sé é a Catedral de São Cristóvão de Camberra. Possui 55 paróquias servidas por 96 padres, contando com 650 160 habitantes, com 27% da população jurisdicionada batizada (175 550 batizados)."
