"subject","predicate","object"
"http://dbpedia.org/resource/Category:Catholic_religious_institutes_established_in_the_19th_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Catholic_religious_institutes_established_in_the_19th_century","http://www.w3.org/2000/01/rdf-schema#label","Catholic religious institutes established in the 19th century"
"http://dbpedia.org/resource/Category:Catholic_religious_institutes_established_in_the_19th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_organizations_established_in_the_19th_century"
"http://dbpedia.org/resource/Category:Catholic_religious_institutes_established_in_the_19th_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_institutes_by_century_of_establishment"
"http://dbpedia.org/resource/Category:Catholic_religious_institutes_established_in_the_19th_century","http://www.w3.org/2004/02/skos/core#prefLabel","Catholic religious institutes established in the 19th century"
"http://dbpedia.org/resource/Category:Catholic_religious_institutes_established_in_the_19th_century","http://dbpedia.org/ontology/wikiPageID",35214991
"http://dbpedia.org/resource/Category:Catholic_religious_institutes_established_in_the_19th_century","http://dbpedia.org/ontology/wikiPageRevisionID",988856770
"http://dbpedia.org/resource/Category:Catholic_religious_institutes_established_in_the_19th_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:Catholic_religious_institutes_established_in_the_19th_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Catholic_religious_institutes_established_in_the_19th_century","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Catholic_religious_institutes_established_in_the_19th_century?oldid=988856770&ns=14"
