"subject","predicate","object"
"http://dbpedia.org/resource/Moses_D._Stivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Moses_D._Stivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Moses_D._Stivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moses_D._Stivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Moses_D._Stivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Moses_D._Stivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Moses_D._Stivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Moses_D._Stivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Moses_D._Stivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Moses_D._Stivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moses_D._Stivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Moses_D._Stivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Moses_D._Stivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moses_D._Stivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrangeCounty,NewYorkPoliticians"
"http://dbpedia.org/resource/Moses_D._Stivers","http://www.w3.org/2000/01/rdf-schema#label","Moses D. Stivers"
"http://dbpedia.org/resource/Moses_D._Stivers","http://www.w3.org/2000/01/rdf-schema#label","Moses D. Stivers"
"http://dbpedia.org/resource/Moses_D._Stivers","http://www.w3.org/2000/01/rdf-schema#comment","Moses Dunning Stivers (December 30, 1828 – February 2, 1895) was an American businessman and politician who served one term as a U.S. Representative from New York from 1889 to 1891."
"http://dbpedia.org/resource/Moses_D._Stivers","http://www.w3.org/2000/01/rdf-schema#comment","Moses Dunning Stivers (* 30. Dezember 1828 bei , New Jersey; † 2. Februar 1895 in Middletown, New York) war ein US-amerikanischer Politiker (Republikanische Partei). Zwischen 1889 und 1891 vertrat er den Bundesstaat New York im US-Repräsentantenhaus."
"http://dbpedia.org/resource/Moses_D._Stivers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moses_D._Stivers.jpg"
"http://dbpedia.org/resource/Moses_D._Stivers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Middletown,_Orange_County,_New_York"
"http://dbpedia.org/resource/Moses_D._Stivers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_House_of_Representatives_from_New_York_(state)"
"http://dbpedia.org/resource/Moses_D._Stivers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Orange_County,_New_York"
"http://dbpedia.org/resource/Moses_D._Stivers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republican_Party_members_of_the_United_States_House_of_Representatives_from_New_York_(state)"
"http://dbpedia.org/resource/Moses_D._Stivers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Goshen,_New_York"
"http://dbpedia.org/resource/Moses_D._Stivers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sussex_County,_New_Jersey"
"http://dbpedia.org/resource/Moses_D._Stivers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Moses_D._Stivers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_deaths"
"http://dbpedia.org/resource/Moses_D._Stivers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_births"
"http://dbpedia.org/resource/Moses_D._Stivers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Orange_County,_New_York"
"http://dbpedia.org/resource/Moses_D._Stivers","http://dbpedia.org/ontology/wikiPageID",11593126
