"subject","predicate","object"
"http://dbpedia.org/resource/When_We_Were_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/When_We_Were_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/When_We_Were_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/When_We_Were_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/When_We_Were_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/When_We_Were_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/When_We_Were_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/When_We_Were_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/When_We_Were_Us","http://www.w3.org/2000/01/rdf-schema#label","When We Were Us"
"http://dbpedia.org/resource/When_We_Were_Us","http://www.w3.org/2000/01/rdf-schema#comment","""When We Were Us"" is a song by American rock band Bon Jovi from their thirteenth studio album, This House Is Not for Sale, the single Included 2018 reissue (bonus tracks). The song was written by Jon Bon Jovi, John Shanks."
"http://dbpedia.org/resource/When_We_Were_Us","http://xmlns.com/foaf/0.1/name","When We Were Us"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/property/name","When We Were Us"
"http://dbpedia.org/resource/When_We_Were_Us","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bon_Jovi_-_When_We_Were_Us.jpg"
"http://dbpedia.org/resource/When_We_Were_Us","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_John_Shanks"
"http://dbpedia.org/resource/When_We_Were_Us","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Island_Records_singles"
"http://dbpedia.org/resource/When_We_Were_Us","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_singles"
"http://dbpedia.org/resource/When_We_Were_Us","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_songs"
"http://dbpedia.org/resource/When_We_Were_Us","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jon_Bon_Jovi"
"http://dbpedia.org/resource/When_We_Were_Us","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bon_Jovi_songs"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/ontology/wikiPageID",64219804
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/ontology/wikiPageRevisionID",1083801133
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Bon_Jovi"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Island_Records_singles"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_John_Shanks"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Shanks"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_Again_Tomorrow"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_singles"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_songs"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Jovi"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jon_Bon_Jovi"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_House_Is_Not_for_Sale"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_rock"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bon_Jovi_songs"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHeartRadio"
"http://dbpedia.org/resource/When_We_Were_Us","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104844865"
"http://dbpedia.org/resource/When_We_Were_Us","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FQfR1"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bon_Jovi"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bon_Jovi_-_When_We_Were_Us.jpg?width=300"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/property/album","http://dbpedia.org/resource/This_House_Is_Not_for_Sale"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Bon_Jovi"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/property/cover","Bon Jovi - When We Were Us.jpg"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Arena_rock"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/property/label","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/property/nextTitle","Walls"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/property/nextYear",2018
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Born_Again_Tomorrow"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/property/prevYear",2016
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/property/producer","John Shanks"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/property/producer","Jon Bon Jovi"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/property/released",2018-02-23
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/property/writer","John Shanks"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/property/writer","Jon Bon Jovi"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/ontology/abstract","""When We Were Us"" is a song by American rock band Bon Jovi from their thirteenth studio album, This House Is Not for Sale, the single Included 2018 reissue (bonus tracks). The song was written by Jon Bon Jovi, John Shanks."
"http://dbpedia.org/resource/When_We_Were_Us","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/When_We_Were_Us?oldid=1083801133&ns=0"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/ontology/Work/runtime","3.566666666666667"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/ontology/wikiPageLength",3114
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/ontology/releaseDate",2018-02-23
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/ontology/runtime",214.0
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/This_House_Is_Not_for_Sale"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Bon_Jovi"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Arena_rock"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Born_Again_Tomorrow"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Jon_Bon_Jovi"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/John_Shanks"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/John_Shanks"
"http://dbpedia.org/resource/When_We_Were_Us","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jon_Bon_Jovi"
"http://dbpedia.org/resource/When_We_Were_Us","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/When_We_Were_Us"
