"subject","predicate","object"
"http://dbpedia.org/resource/Karava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInSriLanka"
"http://dbpedia.org/resource/Karava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Karava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Karava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Karava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Karava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Caste114431738"
"http://dbpedia.org/resource/Karava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSinhaleseCastes"
"http://dbpedia.org/resource/Karava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Karava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Karava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Karava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Karava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Karava","http://www.w3.org/2000/01/rdf-schema#label","Karava"
"http://dbpedia.org/resource/Karava","http://www.w3.org/2000/01/rdf-schema#label","Karava"
"http://dbpedia.org/resource/Karava","http://www.w3.org/2000/01/rdf-schema#comment","Karava (prononcé Karaava), également Karave, Kaurava, Kurukulam or Kurukulathar est une communauté du Sri Lanka très importante, dont la population mondiale est de l'ordre de 4,8 millions de personnes. Les Karave étaient la caste militaire traditionnelle, la caste des guerriers du Sri Lanka. Les communautés Karava se trouvent sur toute l'étendue du Sri Lanka, y compris à l'intérieur de l'île, mais ils résident surtout dans les régions côtières du sud, de l'ouest et du nord du Sri Lanka."
"http://dbpedia.org/resource/Karava","http://www.w3.org/2000/01/rdf-schema#comment","Karava (Sinhala: කරාවා, romanized: Karāvā) is a Sinhalese speaking ethnic group of Sri Lanka, whose ancestors from ancient times migrated from the Coromandel coast, claiming lineage to the Kaurava royalty of the old Kingdom of Kuru in Northern India. The Tamil equivalent is Karaiyar. Both groups are also known as the Kurukula (Kuru clan)."
"http://dbpedia.org/resource/Karava","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Timeline_of_the_Kurukulam"
"http://dbpedia.org/resource/Karava","http://xmlns.com/foaf/0.1/name","Karava of Sri Lanka"
"http://dbpedia.org/resource/Karava","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karava_Main_Flag.jpg"
"http://dbpedia.org/resource/Karava","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karava_Makara_Kodiya.jpg"
"http://dbpedia.org/resource/Karava","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Flag_of_Sri_Lanka.jpg"
"http://dbpedia.org/resource/Karava","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sinhalese_castes"
"http://dbpedia.org/resource/Karava","http://dbpedia.org/ontology/wikiPageID",4872489
"http://dbpedia.org/resource/Karava","http://dbpedia.org/ontology/wikiPageRevisionID",1085178587
"http://dbpedia.org/resource/Karava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinhala_language"
"http://dbpedia.org/resource/Karava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negombo"
"http://dbpedia.org/resource/Karava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caste_in_Sri_Lanka"
"http://dbpedia.org/resource/Karava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandy_Kingdom"
"http://dbpedia.org/resource/Karava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinhalese_language"
"http://dbpedia.org/resource/Karava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce"
"http://dbpedia.org/resource/Karava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism"
"http://dbpedia.org/resource/Karava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrack"
"http://dbpedia.org/resource/Karava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marakkalage"
"http://dbpedia.org/resource/Karava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parakramabahu_VI_of_Kotte"
"http://dbpedia.org/resource/Karava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceylon_National_Congress"
