"subject","predicate","object"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaphthalenes"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diol114835980"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiols"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hydrocarbon114911057"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhenolEthers"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarbonateEsters"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quintessence114847103"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alcohol114708720"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhenols"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Element114840755"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ChemicalSubstanceType"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Naphthalene114958564"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenol114989545"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acetal114710805"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acetylene114600742"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AliphaticCompound114601294"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ester114850483"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcetals"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlkynes"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/2000/01/rdf-schema#label","Zinostatina"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/2000/01/rdf-schema#label","ネオカルジノスタチン"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/2000/01/rdf-schema#label","Zinostatin"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/2000/01/rdf-schema#label","Neocarzinostatin"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/2000/01/rdf-schema#comment","Neocarzinostatin (NCS) is a macromolecular chromoprotein enediyne antitumor antibiotic secreted by Streptomyces macromomyceticus. It consists of two parts, a labile chromophore (the non-protein molecular entity shown at right) and a 113 amino acid protein to which the chromophore is tightly and non-covalently bound with high affinity (Kd ~ 10−10 M). The non-protein component is a very potent DNA-damaging agent; However it is extremely unstable and the role of the protein is to protect it and release it to the target DNA. Opening of the epoxide under reductive conditions present in cells creates favorable conditions for a Masamune-Bergman cyclization, leading to formation of benzyne, followed by DNA strand cleavage. Another important member of the chromoprotein group of natural products is "
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/2000/01/rdf-schema#comment","La zinostatina (nota anche con il nome di neocarzinostatina) è un antibiotico,un alchene appartenente alla famiglia delle enediyne (ovvero composti con tripli legami per ogni lato di un doppio legame), dotato di attività antitumorale. La molecola è un polipeptide, più precisamente una apoproteina, consistente di due parti, una proteica del peso molecolare di 10.700, contenente 109 residui aminoacidici di 18 tipi differenti, e di un cromoforo, labile, di natura non proteica, con struttura biciclica, responsabile della attività biologica della sostanza. Nella molecola sono presenti due ponti disolfuro tra la cisteina. L'integrità della struttura, ivi compreso il collegamento trasversale dei ponti disolfuro, è essenziale per l'espletamento dell'attività biologica."
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/2000/01/rdf-schema#comment","ネオカルジノスタチン (neocarzinostatin) は、Streptomyces macromomyceticusによって分泌される高分子エンジイン抗生物質である。抗腫瘍活性を示す。ネオカルチノスタチンとも呼ばれる。 ネオカルジノスタチンは不安定な発色団（二環性ジエンジイン構造）と113アミノ酸からなるアポタンパク質の2つの部分からなり、アポタンパク質と発色団は非共有結合的にしっかりと高い親和性 (Kd ~ 10-10 M) で結合している。発色団は非常に強力なDNA損傷剤である。発色団は非常に不安定であり、アポタンパク質は発色団を保護し、標的とするDNAへ放出する役割を果たしている。細胞中に存在する還元的条件下でのエポキシドの開環によって、バーグマン環化のための条件が整えられ、その後ジラジカル中間体の産生とDNA二重鎖の切断が起こる。その他のネオカルジノスタチン類抗生物質にはマクロモミシンや、、マズロペプチンがある。 抗腫瘍薬としては最も強力な化合物の一つである。"
"http://dbpedia.org/resource/Neocarzinostatin","http://www.w3.org/2000/01/rdf-schema#comment","Zinostatin (auch: Neocarzinostatin) ist ein Arzneistoff aus der Gruppe der Endiin-Antibiotika mit antineoplastischer Wirkung. Verantwortlich für die Antitumor-Wirkung ist ein chromophorer Teil, der nicht-kovalent an ein aus 113 Aminosäuren bestehendes Apoprotein gebunden ist. Das Chromophor ist ohne die Bindung an das Peptid chemisch instabil. Das Peptid besteht aus einer einzigen Kette. Zinostatin wird aus Kulturen von Streptomyces carcinostaticus var. F-41 gewonnen. Das Neocarzinostatin-Chromophor verursacht an der DNA Strangbrüche, bevorzugt an der Desoxyribose des Thymins."
"http://dbpedia.org/resource/Neocarzinostatin","http://xmlns.com/foaf/0.1/name","Neocarzinostatin chromophore"
"http://dbpedia.org/resource/Neocarzinostatin","http://dbpedia.org/property/name","Neocarzinostatin chromophore"
