"subject","predicate","object"
"http://dbpedia.org/resource/Surplus_sharing","http://www.w3.org/2000/01/rdf-schema#label","Surplus sharing"
"http://dbpedia.org/resource/Surplus_sharing","http://www.w3.org/2000/01/rdf-schema#comment","Surplus sharing is a kind of a fair division problem where the goal is to share the financial benefits of cooperation (the ""economic surplus"") among the cooperating agents. As an example, suppose there are several workers such that each worker i, when working alone, can gain some amount ui. When they all cooperate in a joint venture, the total gain is u1+...+un+s, where s>0. This s is called the surplus of cooperation, and the question is: what is a fair way to divide s among the n agents? When the only available information is the ui, there are two main solutions:"
"http://dbpedia.org/resource/Surplus_sharing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fair_division"
"http://dbpedia.org/resource/Surplus_sharing","http://dbpedia.org/ontology/wikiPageID",69470433
"http://dbpedia.org/resource/Surplus_sharing","http://dbpedia.org/ontology/wikiPageRevisionID",1071424139
"http://dbpedia.org/resource/Surplus_sharing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_division"
"http://dbpedia.org/resource/Surplus_sharing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategyproofness"
"http://dbpedia.org/resource/Surplus_sharing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proportional_rule_(bankruptcy)"
"http://dbpedia.org/resource/Surplus_sharing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hervé_Moulin"
"http://dbpedia.org/resource/Surplus_sharing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shapley_value"
"http://dbpedia.org/resource/Surplus_sharing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankruptcy_problem"
"http://dbpedia.org/resource/Surplus_sharing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cost-sharing_mechanism"
"http://dbpedia.org/resource/Surplus_sharing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fair_division"
"http://dbpedia.org/resource/Surplus_sharing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikisource:Popular_Science_Monthly/Volume_48/January_1896/Both_Sides_of_Profit_Sharing"
"http://dbpedia.org/resource/Surplus_sharing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_surplus"
"http://dbpedia.org/resource/Surplus_sharing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110129296"
"http://dbpedia.org/resource/Surplus_sharing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GEx8Y"
"http://dbpedia.org/resource/Surplus_sharing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Surplus_sharing","http://dbpedia.org/ontology/abstract","Surplus sharing is a kind of a fair division problem where the goal is to share the financial benefits of cooperation (the ""economic surplus"") among the cooperating agents. As an example, suppose there are several workers such that each worker i, when working alone, can gain some amount ui. When they all cooperate in a joint venture, the total gain is u1+...+un+s, where s>0. This s is called the surplus of cooperation, and the question is: what is a fair way to divide s among the n agents? When the only available information is the ui, there are two main solutions: 
* Equal sharing: each agent i gets ui+s/n, that is, each agent gets an equal share of the surplus. 
* Proportional sharing: each agent i gets ui+(s*ui/Σui), that is, each agent gets a share of the surplus proportional to his external value (similar to the proportional rule in bankruptcy). In other words, ui is considered a measure of the agent's contribution to the joint venture. Kolm calls the equal sharing ""leftist"" and the proportional sharing ""rightist"". Chun presents a characterization of the proportional rule. Moulin presents a characterization of the equal and proportional rule together by four axioms (in fact, any three of these axioms are sufficient): 1. 
* Separability - the division of surplus within any coalition T should depend only on the total amount allocated to T, and on the opportunity costs of agents within T. 2. 
* No advantageous reallocation - no coalition can benefit from redistributing its ui among its members (this is a kind of strategyproofness axiom). 3. 
* Additivity - for each agent i, the allocation to i is a linear function of the total surplus s. 4. 
* Path independence - for each agent i, the allocation to i from surplus s is the same as allocating a part of s, updating the ui, and then allocating the remaining part of s. Any pair of these axioms characterizes a different family of rules, which can be viewed as a compromise between equal and proportional sharing. When there is information about the possible gains of sub-coalitions (e.g., it is known how much agents 1,2 can gain when they collaborate in separation from the other agents), other solutions become available, for example, the Shapley value."
"http://dbpedia.org/resource/Surplus_sharing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Surplus_sharing?oldid=1071424139&ns=0"
"http://dbpedia.org/resource/Surplus_sharing","http://dbpedia.org/ontology/wikiPageLength",4055
"http://dbpedia.org/resource/Surplus_sharing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Surplus_sharing"
