"subject","predicate","object"
"http://dbpedia.org/resource/The_Beautiful_World_of_Jeffree_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Beautiful_World_of_Jeffree_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Beautiful_World_of_Jeffree_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Beautiful_World_of_Jeffree_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Beautiful_World_of_Jeffree_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Beautiful_World_of_Jeffree_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Beautiful_World_of_Jeffree_Star","http://www.w3.org/2000/01/rdf-schema#label","The Beautiful World of Jeffree Star"
"http://dbpedia.org/resource/The_Beautiful_World_of_Jeffree_Star","http://www.w3.org/2000/01/rdf-schema#comment","The Beautiful World of Jeffree Star is an American documentary web series that was created by YouTuber Shane Dawson. The series follows the life of Jeffree Star, the founder and CEO of Jeffree Star Cosmetics. The series also follows Dawson and Star as they plan and design a new makeup and merchandise collection called The Conspiracy Collection. The series ran for seven episodes, premiering on October 1, 2019, and ending on November 22; an extra episode that showed bloopers and deleted scenes was released on January 21, 2020. The series, excluding the trailer, has garnered over 130 million combined views."
"http://dbpedia.org/resource/The_Beautiful_World_of_Jeffree_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Beautiful_World_of_Jeffree_Star_title_card.png"
"http://dbpedia.org/resource/The_Beautiful_World_of_Jeffree_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_YouTube_series"
"http://dbpedia.org/resource/The_Beautiful_World_of_Jeffree_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_YouTube_series"
"http://dbpedia.org/resource/The_Beautiful_World_of_Jeffree_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shane_Dawson"
"http://dbpedia.org/resource/The_Beautiful_World_of_Jeffree_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jeffree_Star"
"http://dbpedia.org/resource/The_Beautiful_World_of_Jeffree_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_web_series_debuts"
"http://dbpedia.org/resource/The_Beautiful_World_of_Jeffree_Star","http://dbpedia.org/ontology/wikiPageID",61876002
"http://dbpedia.org/resource/The_Beautiful_World_of_Jeffree_Star","http://dbpedia.org/ontology/wikiPageRevisionID",1115531317
"http://dbpedia.org/resource/The_Beautiful_World_of_Jeffree_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mall_of_America"
"http://dbpedia.org/resource/The_Beautiful_World_of_Jeffree_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffree_Star"
"http://dbpedia.org/resource/The_Beautiful_World_of_Jeffree_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopify"
"http://dbpedia.org/resource/The_Beautiful_World_of_Jeffree_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffree_Star_Cosmetics"
"http://dbpedia.org/resource/The_Beautiful_World_of_Jeffree_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killer_Merch"
"http://dbpedia.org/resource/The_Beautiful_World_of_Jeffree_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_YouTube_series"
"http://dbpedia.org/resource/The_Beautiful_World_of_Jeffree_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_YouTube_series"
"http://dbpedia.org/resource/The_Beautiful_World_of_Jeffree_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Friday_(shopping)"
"http://dbpedia.org/resource/The_Beautiful_World_of_Jeffree_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shane_Dawson"
"http://dbpedia.org/resource/The_Beautiful_World_of_Jeffree_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmetics"
"http://dbpedia.org/resource/The_Beautiful_World_of_Jeffree_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_series"
"http://dbpedia.org/resource/The_Beautiful_World_of_Jeffree_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tati_Westbrook"
"http://dbpedia.org/resource/The_Beautiful_World_of_Jeffree_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/The_Beautiful_World_of_Jeffree_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/The_Beautiful_World_of_Jeffree_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphe_Cosmetics"
"http://dbpedia.org/resource/The_Beautiful_World_of_Jeffree_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashtag"
"http://dbpedia.org/resource/The_Beautiful_World_of_Jeffree_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_streaming"
"http://dbpedia.org/resource/The_Beautiful_World_of_Jeffree_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jeffree_Star"
"http://dbpedia.org/resource/The_Beautiful_World_of_Jeffree_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blooper"
"http://dbpedia.org/resource/The_Beautiful_World_of_Jeffree_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-commerce"
"http://dbpedia.org/resource/The_Beautiful_World_of_Jeffree_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/The_Beautiful_World_of_Jeffree_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
