"subject","predicate","object"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPsychiatricHospitalsInEngland"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MentalHospital103746574"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctHospitalsInLondon"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInKent"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsEstablishedIn1878"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Darenth Park Hospital"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Darenth Park Hospital was a healthcare facility in Darenth near Dartford in Kent, originally founded as Darenth School."
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://xmlns.com/foaf/0.1/name","Darenth Park Hospital"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://dbpedia.org/property/name","Darenth Park Hospital"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.43500137329102
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.2577777802944183
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darenth_Park_Hospital.jpg"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Darenth"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_disestablishments"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_psychiatric_hospitals_in_England"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Kent"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_establishments_in_England"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hospitals_in_London"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://dbpedia.org/ontology/wikiPageID",6988825
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1052647464
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_psychiatric_hospitals_in_England"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Care_in_the_Community"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_disestablishments"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartford"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_Kent"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audrey_Emerton,_Baroness_Emerton"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1878_establishments_in_England"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darenth_Country_Park"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare_in_Kent"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darent_Valley_Hospital"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darenth"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana,_Princess_of_Wales"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Service"
"http://dbpedia.org/resource/Darenth_Park_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_County_Council"
