"subject","predicate","object"
"http://dbpedia.org/resource/List_of_heritage_sites_in_Colesberg","http://www.w3.org/2000/01/rdf-schema#label","List of heritage sites in Colesberg"
"http://dbpedia.org/resource/List_of_heritage_sites_in_Colesberg","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the heritage sites in Colesberg as recognised by the South African Heritage Resource Agency."
"http://dbpedia.org/resource/List_of_heritage_sites_in_Colesberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3_D'urban_Row,_Colesburg.jpg"
"http://dbpedia.org/resource/List_of_heritage_sites_in_Colesberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2_Sarel_Cilliers_Street_-_Colesberg-001.jpg"
"http://dbpedia.org/resource/List_of_heritage_sites_in_Colesberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/28_Bell_Street_Colesberg-001.jpg"
"http://dbpedia.org/resource/List_of_heritage_sites_in_Colesberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/26_Bell_St,_Colesburg.jpg"
"http://dbpedia.org/resource/List_of_heritage_sites_in_Colesberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/34_Bell_Street_Colesberg-001.jpg"
"http://dbpedia.org/resource/List_of_heritage_sites_in_Colesberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/32_Bell_Street_Colesberg-001.jpg"
"http://dbpedia.org/resource/List_of_heritage_sites_in_Colesberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/30_Bell_Street_Colesberg-001.jpg"
"http://dbpedia.org/resource/List_of_heritage_sites_in_Colesberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kemper_Museum_Colesberg-001.jpg"
"http://dbpedia.org/resource/List_of_heritage_sites_in_Colesberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dutch_Reformed_Church_Colesberg-001.jpg"
