"subject","predicate","object"
"http://dbpedia.org/resource/Category:Churches_in_Highland_(council_area)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Churches_in_Highland_(council_area)","http://www.w3.org/2000/01/rdf-schema#label","Churches in Highland (council area)"
"http://dbpedia.org/resource/Category:Churches_in_Highland_(council_area)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_in_Highland_(council_area)"
"http://dbpedia.org/resource/Category:Churches_in_Highland_(council_area)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Highland_(council_area)"
"http://dbpedia.org/resource/Category:Churches_in_Highland_(council_area)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Highland_(council_area)"
"http://dbpedia.org/resource/Category:Churches_in_Highland_(council_area)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_Scotland"
"http://dbpedia.org/resource/Category:Churches_in_Highland_(council_area)","http://www.w3.org/2004/02/skos/core#prefLabel","Churches in Highland (council area)"
"http://dbpedia.org/resource/Category:Churches_in_Highland_(council_area)","http://dbpedia.org/ontology/wikiPageID",33423591
"http://dbpedia.org/resource/Category:Churches_in_Highland_(council_area)","http://dbpedia.org/ontology/wikiPageRevisionID",879659661
"http://dbpedia.org/resource/Category:Churches_in_Highland_(council_area)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Churches_in_Highland_(council_area)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Churches_in_Highland_(council_area)?oldid=879659661&ns=14"
