"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Iraqi_Premier_Division","http://www.w3.org/2000/01/rdf-schema#label","2010–11 Iraqi Premier Division"
"http://dbpedia.org/resource/2010–11_Iraqi_Premier_Division","http://dbpedia.org/ontology/wikiPageID",70772267
"http://dbpedia.org/resource/2010–11_Iraqi_Premier_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1087586382
"http://dbpedia.org/resource/2010–11_Iraqi_Premier_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Iraqi_Elite_League"
"http://dbpedia.org/resource/2010–11_Iraqi_Premier_Division","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2010–11_Iraqi_Elite_League"
"http://dbpedia.org/resource/2010–11_Iraqi_Premier_Division","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8VbnM"
"http://dbpedia.org/resource/2010–11_Iraqi_Premier_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2010–11_Iraqi_Premier_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2010–11_Iraqi_Premier_Division","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010–11_Iraqi_Premier_Division?oldid=1087586382&ns=0"
"http://dbpedia.org/resource/2010–11_Iraqi_Premier_Division","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/2010–11_Iraqi_Premier_Division","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010–11_Iraqi_Premier_Division"
