"subject","predicate","object"
"http://dbpedia.org/resource/First_wave_of_European_colonization","http://www.w3.org/2000/01/rdf-schema#label","Europäische Expansion"
"http://dbpedia.org/resource/First_wave_of_European_colonization","http://www.w3.org/2000/01/rdf-schema#label","First wave of European colonization"
"http://dbpedia.org/resource/First_wave_of_European_colonization","http://www.w3.org/2000/01/rdf-schema#label","Primeira onda da colonização europeia"
"http://dbpedia.org/resource/First_wave_of_European_colonization","http://www.w3.org/2000/01/rdf-schema#label","الموجة الأولى من الاستعمار الأوروبي"
"http://dbpedia.org/resource/First_wave_of_European_colonization","http://www.w3.org/2000/01/rdf-schema#comment","بدأت أول موجة استعمار أوروبية مع الفتح القشتالي لجزر الكناري، وشملت بشكل أساسي الاستعمار الأوروبي للأمريكتين، وقد تضمنت إنشاء مستعمرات أوروبية في الهند وفي منطقة جنوب شرق آسيا البحرية. خلال هذه الفترة، تركز الاهتمام الأوروبي في أفريقيا على إنشاء مراكز تجارية هناك، وخاصةً لتجارة الرقيق الأفريقية. انتهت الموجة بضم بريطانيا لمملكة كاندي عام 1815 وتأسيس مستعمرة سنغافورة عام 1819."
"http://dbpedia.org/resource/First_wave_of_European_colonization","http://www.w3.org/2000/01/rdf-schema#comment","A primeira onda de colonização europeia começou com conquistas e explorações de castelhanos e portugueses e envolveu principalmente a colonização europeia das Américas, embora também incluísse o estabelecimento de colônias europeias na Índia e no sudeste asiático marítimo. Durante este período, os interesses europeus na África centraram-se principalmente no estabelecimento de feitorias, especialmente para o comércio de escravos africanos. A onda terminou com a anexação britânica do Reino de Kandy em 1815 e a fundação da colônia de Singapura em 1819."
"http://dbpedia.org/resource/First_wave_of_European_colonization","http://www.w3.org/2000/01/rdf-schema#comment","Als europäische Expansion bezeichnet die Geschichtswissenschaft die allmähliche politische Ausweitung der Herrschaft europäischer Staaten auf weite Teile Afrikas, Amerikas, Asiens, Australiens und Ozeaniens in der frühen Neuzeit. Das Zeitalter der europäischen Expansion begann im 15. Jahrhundert mit den Entdeckungsfahrten der Portugiesen nach Afrika und der Spanier nach Amerika. Höhepunkt und Ende fand es mit dem Kolonialismus und Imperialismus der europäischen Mächte im 19. und frühen 20. Jahrhundert."
"http://dbpedia.org/resource/First_wave_of_European_colonization","http://www.w3.org/2000/01/rdf-schema#comment","The first European colonization wave began with Castilian and Portuguese conquests and explorations, and primarily involved the European colonization of the Americas, though it also included the establishment of European colonies in India and in Maritime Southeast Asia. During this period, European interests in Africa primarily focused on the establishment of trading posts there, particularly for the African slave trade. The wave ended with the British annexation of the Kingdom of Kandy in 1815 and the founding of the colony of Singapore in 1819."
"http://dbpedia.org/resource/First_wave_of_European_colonization","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonisation_1550.png"
"http://dbpedia.org/resource/First_wave_of_European_colonization","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonisation_1822.png"
"http://dbpedia.org/resource/First_wave_of_European_colonization","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonisation_1754.png"
"http://dbpedia.org/resource/First_wave_of_European_colonization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_India"
"http://dbpedia.org/resource/First_wave_of_European_colonization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_colonization_of_the_Americas"
"http://dbpedia.org/resource/First_wave_of_European_colonization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_European_colonialism"
"http://dbpedia.org/resource/First_wave_of_European_colonization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Southeast_Asia"
"http://dbpedia.org/resource/First_wave_of_European_colonization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Discovery"
"http://dbpedia.org/resource/First_wave_of_European_colonization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_colonisation_in_Asia"
"http://dbpedia.org/resource/First_wave_of_European_colonization","http://dbpedia.org/ontology/wikiPageID",7080454
"http://dbpedia.org/resource/First_wave_of_European_colonization","http://dbpedia.org/ontology/wikiPageRevisionID",1123354616
"http://dbpedia.org/resource/First_wave_of_European_colonization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary"
"http://dbpedia.org/resource/First_wave_of_European_colonization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigamy"
"http://dbpedia.org/resource/First_wave_of_European_colonization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_right_of_kings"
"http://dbpedia.org/resource/First_wave_of_European_colonization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/First_wave_of_European_colonization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conquest_of_the_Desert"
"http://dbpedia.org/resource/First_wave_of_European_colonization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_Churchill"
"http://dbpedia.org/resource/First_wave_of_European_colonization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter_caetera"
"http://dbpedia.org/resource/First_wave_of_European_colonization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encomienda"
"http://dbpedia.org/resource/First_wave_of_European_colonization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicism"
