"subject","predicate","object"
"http://dbpedia.org/resource/Riverside,_Grant_County,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Riverside,_Grant_County,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Riverside,_Grant_County,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Riverside,_Grant_County,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Riverside,_Grant_County,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Riverside,_Grant_County,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Riverside,_Grant_County,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Riverside,_Grant_County,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Riverside,_Grant_County,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Riverside,_Grant_County,_New_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Riverside,_Grant_County,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Riverside, Grant County, New Mexico"
"http://dbpedia.org/resource/Riverside,_Grant_County,_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","Riverside is an unincorporated community in Grant County, New Mexico, United States. It lies on the left (east) bank of the Gila River and on both sides of U.S. Route 180 in southwestern New Mexico, 2.6 miles (4.2 km) by road south of Cliff."
"http://dbpedia.org/resource/Riverside,_Grant_County,_New_Mexico","http://xmlns.com/foaf/0.1/name","New Mexico"
"http://dbpedia.org/resource/Riverside,_Grant_County,_New_Mexico","http://xmlns.com/foaf/0.1/name","Riverside, Grant County,"
"http://dbpedia.org/resource/Riverside,_Grant_County,_New_Mexico","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.93166732788086
"http://dbpedia.org/resource/Riverside,_Grant_County,_New_Mexico","http://www.w3.org/2003/01/geo/wgs84_pos#long",-108.595832824707
"http://dbpedia.org/resource/Riverside,_Grant_County,_New_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_New_Mexico"
"http://dbpedia.org/resource/Riverside,_Grant_County,_New_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Grant_County,_New_Mexico"
"http://dbpedia.org/resource/Riverside,_Grant_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageID",43162658
"http://dbpedia.org/resource/Riverside,_Grant_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",1093274848
"http://dbpedia.org/resource/Riverside,_Grant_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiricahua"
"http://dbpedia.org/resource/Riverside,_Grant_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_New_Mexico"
"http://dbpedia.org/resource/Riverside,_Grant_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Audubon_Society"
"http://dbpedia.org/resource/Riverside,_Grant_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Grant_County,_New_Mexico"
"http://dbpedia.org/resource/Riverside,_Grant_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Standard_Time_Zone"
"http://dbpedia.org/resource/Riverside,_Grant_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_New_Mexico"
"http://dbpedia.org/resource/Riverside,_Grant_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Daylight_Time"
"http://dbpedia.org/resource/Riverside,_Grant_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Riverside,_Grant_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff,_New_Mexico"
"http://dbpedia.org/resource/Riverside,_Grant_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Riverside,_Grant_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_City,_New_Mexico"
"http://dbpedia.org/resource/Riverside,_Grant_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_community"
"http://dbpedia.org/resource/Riverside,_Grant_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Riverside,_Grant_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Riverside,_Grant_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache"
"http://dbpedia.org/resource/Riverside,_Grant_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_Whites"
"http://dbpedia.org/resource/Riverside,_Grant_County,_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogollon_culture"
