"subject","predicate","object"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaskatchewanProvincialHighways"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInRegina,Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://www.w3.org/2000/01/rdf-schema#label","Saskatchewan Highway 730"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://www.w3.org/2000/01/rdf-schema#comment","Highway 730 is a highway in the Canadian province of Saskatchewan. It runs from Highway 642 near Stony Beach to Regina, where it becomes Dewdney Avenue. Highway 730 is about 28 kilometres (17 mi) long."
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://xmlns.com/foaf/0.1/name","Dewdney Avenue"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Regina,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saskatchewan_provincial_highways"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/ontology/wikiPageID",8644861
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/ontology/wikiPageRevisionID",1123033687
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numbered_highways_in_Canada"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Dewdney"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Regina,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-West_Territories"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Transportation_Hub_Authority"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_International_Airport"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Coulee,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleford"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewvan_Drive_&_Pasqua_Street"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Municipality_of_Sherwood_No._159"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evraz_Place"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosaic_Stadium"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stony_Beach,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Street_(Regina,_Saskatchewan)"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_Road_(Regina,_Saskatchewan)"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saskatchewan_provincial_highways"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roads_in_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Highway_642"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collector_road"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Pacific_Railway"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Municipality_of_Pense_No._160"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighbourhoods_in_Regina,_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCMP_Academy,_Depot_Division"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Bypass"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation_in_Saskatchewan"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027cb1f"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7425450"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uXXm"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Saskatchewan_Highway_730"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctname"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saskatchewan_Provincial_Highways"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctgap"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roads_in_Regina"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SKinttop"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SKint"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/province","SK"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/alternateName","Dewdney Avenue"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/indepCity","Regina"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/km",3.7
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/km",13
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/km",14.3
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/km",11.3
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/km",27.6
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/km",14.9
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/km",12.7
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/km",17.4
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/km",9.5
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/km",12.1
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/km",1.6
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/km",19.5
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/km",7.4
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/km",16
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/km",26
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/km",0
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/lengthKm",27.6
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/lengthKm",19.5
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/line","yes"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/location","Stony Beach"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/lspan",14
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/notes","Interchange; southbound exit, northbound entrance; exit 7 on Hwy 11"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/notes","Hwy 730 western terminus"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/notes","Interchange; southbound exit, northbound entrance"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/notes","Access to southbound Regina Bypass via Rotary Ave"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/notes","Regina city limits; Hwy 730 eastern terminus"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/road","Park Street"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/road","Winnipeg Street"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/road","Prince of Wales Drive"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/road","Range Road 2212 – Grand Coulee"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/road","McCarthy Boulevard – RCMP Academy (Depot Division)"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/road","Tower Road"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/road","Toronto Street"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/road","Broad Street"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/road","Lewvan Drive – Regina International Airport"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/road","http://dbpedia.org/resource/Albert_Street_(Regina,_Saskatchewan)"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/road","Fleet Street"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/road","Fleming Road – Global Transportation Hub"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/road","Range Road 2211"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/route",730
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/section","Dewdney Avenue"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/section","Route information"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/terminusA","near Stony Beach"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/terminusB","Regina city limits"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/type","incomplete"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/type","Tertiary"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/type","trans"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/ontology/abstract","Highway 730 is a highway in the Canadian province of Saskatchewan. It runs from Highway 642 near Stony Beach to Regina, where it becomes Dewdney Avenue. Highway 730 is about 28 kilometres (17 mi) long."
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/countySpecial","http://dbpedia.org/resource/Rural_Municipality_of_Pense_No._160"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/countySpecial","http://dbpedia.org/resource/Rural_Municipality_of_Sherwood_No._159"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/cspan",2
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/nextRoute",731
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/nextType","Mun"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/previousRoute",729
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/property/previousType","Mun"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saskatchewan_Highway_730?oldid=1123033687&ns=0"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/ontology/wikiPageLength",5244
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/ontology/routeNumber","730"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://dbpedia.org/ontology/routeTypeAbbreviation","Tertiary"
"http://dbpedia.org/resource/Saskatchewan_Highway_730","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saskatchewan_Highway_730"
