"subject","predicate","object"
"http://dbpedia.org/resource/Suleyman_Demirel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Suleyman_Demirel","http://www.w3.org/2000/01/rdf-schema#label","Suleyman Demirel"
"http://dbpedia.org/resource/Suleyman_Demirel","http://dbpedia.org/ontology/wikiPageID",649543
"http://dbpedia.org/resource/Suleyman_Demirel","http://dbpedia.org/ontology/wikiPageRevisionID",784219229
"http://dbpedia.org/resource/Suleyman_Demirel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Süleyman_Demirel"
"http://dbpedia.org/resource/Suleyman_Demirel","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Süleyman_Demirel"
"http://dbpedia.org/resource/Suleyman_Demirel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Suleyman_Demirel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_without_diacritics"
"http://dbpedia.org/resource/Suleyman_Demirel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Suleyman_Demirel?oldid=784219229&ns=0"
"http://dbpedia.org/resource/Suleyman_Demirel","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/Suleyman_Demirel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Suleyman_Demirel"
