"subject","predicate","object"
"http://dbpedia.org/resource/Horst_Schwirkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Horst_Schwirkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Horst_Schwirkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Horst_Schwirkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Horst_Schwirkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Horst_Schwirkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestGermanPeople"
"http://dbpedia.org/resource/Horst_Schwirkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Horst_Schwirkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Horst_Schwirkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Horst_Schwirkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Horst_Schwirkmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Horst_Schwirkmann","http://www.w3.org/2000/01/rdf-schema#label","Horst Schwirkmann"
"http://dbpedia.org/resource/Horst_Schwirkmann","http://www.w3.org/2000/01/rdf-schema#comment","An engineer, Horst Schwirkmann was responsible for discovering Soviet KGB bugs and recording devices planted in the West German embassy in Moscow during the Cold War. His practise of neutralising electronic bugs by administering an immense voltage through it, causing great aural pain to anybody listening to the clandestine device, was said to have angered Soviet officials to the point that in 1964 he was shot in the buttocks with a nitrogen-based mustard gas capsule while admiring religious relics at the Troitse-Sergiyeva Lavra in Zagorsk, outside Moscow. The attack, though excruciatingly painful, failed to kill Schwirkmann."
"http://dbpedia.org/resource/Horst_Schwirkmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_engineers"
"http://dbpedia.org/resource/Horst_Schwirkmann","http://dbpedia.org/ontology/wikiPageID",13102792
"http://dbpedia.org/resource/Horst_Schwirkmann","http://dbpedia.org/ontology/wikiPageRevisionID",1123216408
"http://dbpedia.org/resource/Horst_Schwirkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagorsk"
"http://dbpedia.org/resource/Horst_Schwirkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/Horst_Schwirkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covert_listening_device"
"http://dbpedia.org/resource/Horst_Schwirkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aural"
"http://dbpedia.org/resource/Horst_Schwirkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troitse-Sergiyeva_Lavra"
"http://dbpedia.org/resource/Horst_Schwirkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Horst_Schwirkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_engineers"
"http://dbpedia.org/resource/Horst_Schwirkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Horst_Schwirkmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustard_gas"
"http://dbpedia.org/resource/Horst_Schwirkmann","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nhCb"
"http://dbpedia.org/resource/Horst_Schwirkmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z6l6g"
"http://dbpedia.org/resource/Horst_Schwirkmann","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Horst_Schwirkmann"
"http://dbpedia.org/resource/Horst_Schwirkmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5906547"
"http://dbpedia.org/resource/Horst_Schwirkmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Horst_Schwirkmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Horst_Schwirkmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-engineer-stub"
"http://dbpedia.org/resource/Horst_Schwirkmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Horst_Schwirkmann","http://dbpedia.org/ontology/abstract","An engineer, Horst Schwirkmann was responsible for discovering Soviet KGB bugs and recording devices planted in the West German embassy in Moscow during the Cold War. His practise of neutralising electronic bugs by administering an immense voltage through it, causing great aural pain to anybody listening to the clandestine device, was said to have angered Soviet officials to the point that in 1964 he was shot in the buttocks with a nitrogen-based mustard gas capsule while admiring religious relics at the Troitse-Sergiyeva Lavra in Zagorsk, outside Moscow. The attack, though excruciatingly painful, failed to kill Schwirkmann."
"http://dbpedia.org/resource/Horst_Schwirkmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Horst_Schwirkmann?oldid=1123216408&ns=0"
"http://dbpedia.org/resource/Horst_Schwirkmann","http://dbpedia.org/ontology/wikiPageLength",1215
"http://dbpedia.org/resource/Horst_Schwirkmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Horst_Schwirkmann"
