"subject","predicate","object"
"http://dbpedia.org/resource/Gerry_Weber_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetractable-roofStadiums"
"http://dbpedia.org/resource/Gerry_Weber_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gerry_Weber_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gerry_Weber_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gerry_Weber_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennisVenuesInGermany"
"http://dbpedia.org/resource/Gerry_Weber_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gerry_Weber_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gerry_Weber_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInNorthRhine-Westphalia"
"http://dbpedia.org/resource/Gerry_Weber_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Gerry_Weber_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gerry_Weber_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Gerry_Weber_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Gerry_Weber_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/Gerry_Weber_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Gerry_Weber_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Gerry_Weber_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gerry_Weber_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolleyballVenues"
"http://dbpedia.org/resource/Gerry_Weber_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gerry_Weber_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gerry_Weber_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Gerry_Weber_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennisVenues"
"http://dbpedia.org/resource/Gerry_Weber_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Gerry_Weber_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHandballVenuesInGermany"
"http://dbpedia.org/resource/Gerry_Weber_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanRetractable-roofStadiums"
"http://dbpedia.org/resource/Gerry_Weber_Stadion","http://www.w3.org/2000/01/rdf-schema#label","Gerry Weber Stadion"
"http://dbpedia.org/resource/Gerry_Weber_Stadion","http://dbpedia.org/ontology/wikiPageID",66612956
"http://dbpedia.org/resource/Gerry_Weber_Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",1004784546
"http://dbpedia.org/resource/Gerry_Weber_Stadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OWL_Arena"
"http://dbpedia.org/resource/Gerry_Weber_Stadion","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/OWL_Arena"
"http://dbpedia.org/resource/Gerry_Weber_Stadion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/65Sr1"
"http://dbpedia.org/resource/Gerry_Weber_Stadion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgkpt"
"http://dbpedia.org/resource/Gerry_Weber_Stadion","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gerry_Weber_Stadion"
"http://dbpedia.org/resource/Gerry_Weber_Stadion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gerry_Weber_Stadion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Gerry_Weber_Stadion","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Gerry_Weber_Stadion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gerry_Weber_Stadion?oldid=1004784546&ns=0"
"http://dbpedia.org/resource/Gerry_Weber_Stadion","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Gerry_Weber_Stadion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gerry_Weber_Stadion"
