"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMorbihan"
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/2000/01/rdf-schema#label","Saint-Avé"
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/2000/01/rdf-schema#label","Saint-Avé"
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/2000/01/rdf-schema#label","Saint-Avé"
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/2000/01/rdf-schema#label","Сент-Аве"
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/2000/01/rdf-schema#label","Saint-Avé"
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/2000/01/rdf-schema#label","Saint-Avé"
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/2000/01/rdf-schema#label","Saint-Avé"
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/2000/01/rdf-schema#label","Saint-Avé"
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/2000/01/rdf-schema#label","Saint-Avé"
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/2000/01/rdf-schema#label","Saint-Avé"
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/2000/01/rdf-schema#label","Saint-Avé"
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/2000/01/rdf-schema#label","圣阿韦"
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/2000/01/rdf-schema#label","Saint-Avé"
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/2000/01/rdf-schema#label","Saint-Avé"
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/2000/01/rdf-schema#label","Сент-Аве"
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Avé (bretainieraz Sant-Teve) Morbihan departamenduan dagoen Bretainiako udalerria da."
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Avé é uma comuna francesa na região administrativa da Bretanha, no departamento Morbihan. Estende-se por uma área de 26,05 km². Em 2010 a comuna tinha 12 086 habitantes (densidade: 464 hab./km²)."
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Avé (en bretón Sant-Teve) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Vannes y ."
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Avé (French pronunciation: ​[sɛ̃.t‿ave]; Breton: Sant-Teve) is a commune in the Morbihan department of Brittany in north-western France. It's the 8th most populated commune of the Morbihan department and the 32nd of the Brittany region with its population of 11,787 inhabitants in 2018. Located just north of the bigger city of Vannes, it is part of the Gulf of Morbihan regional natural reserve. The name of the town is a francization of the Breton name Sant-Teve."
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/2000/01/rdf-schema#comment","Сент-Аве (фр. Saint-Avé) — коммуна на северо-западе Франции, находится в регионе Бретань, департамент Морбиан, округ Ван, кантон Ван-3. Крупнейший пригород Вана, примыкает к нему с северо-востока, в 1,5 км от национальной автомагистрали N166. Население (2019) — 11 895 человек."
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Avé, Bretons: Sant-Teve, is een gemeente in Frankrijk, in Bretagne. De gemeente telde 11.895 inwoners op 1 januari 2019."
"http://dbpedia.org/resource/Saint-Avé","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Avé [sɛ̃tave] est une commune française, située dans le département du Morbihan en région Bretagne. En 2019, avec 11 895 habitants, elle est la 8e commune la plus peuplée du Morbihan et la 32e de Bretagne."
