"subject","predicate","object"
"http://dbpedia.org/resource/Based_on_a_T.R.U._Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Based_on_a_T.R.U._Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByThe-Dream"
"http://dbpedia.org/resource/Based_on_a_T.R.U._Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Based_on_a_T.R.U._Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Based_on_a_T.R.U._Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByKanyeWest"
"http://dbpedia.org/resource/Based_on_a_T.R.U._Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefJamRecordingsAlbums"
"http://dbpedia.org/resource/Based_on_a_T.R.U._Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Based_on_a_T.R.U._Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLilWayneSongs"
"http://dbpedia.org/resource/Based_on_a_T.R.U._Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Based_on_a_T.R.U._Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByDJMustard"
"http://dbpedia.org/resource/Based_on_a_T.R.U._Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByStreetRunner"
"http://dbpedia.org/resource/Based_on_a_T.R.U._Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Songs"
"http://dbpedia.org/resource/Based_on_a_T.R.U._Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Based_on_a_T.R.U._Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Based_on_a_T.R.U._Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Based_on_a_T.R.U._Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2ChainzSongs"
"http://dbpedia.org/resource/Based_on_a_T.R.U._Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2ChainzAlbums"
"http://dbpedia.org/resource/Based_on_a_T.R.U._Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByBangladesh"
