"subject","predicate","object"
"http://dbpedia.org/resource/Sun_printing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Sun_printing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sun_printing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Sun_printing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sun_printing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sun_printing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Sun_printing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sun_printing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sun_printing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhotographicProcesses"
"http://dbpedia.org/resource/Sun_printing","http://www.w3.org/2000/01/rdf-schema#label","طباعة شمسية"
"http://dbpedia.org/resource/Sun_printing","http://www.w3.org/2000/01/rdf-schema#label","Sun printing"
"http://dbpedia.org/resource/Sun_printing","http://www.w3.org/2000/01/rdf-schema#comment","Sun printing may refer to various printing techniques which use sunlight as a developing or fixative agent."
"http://dbpedia.org/resource/Sun_printing","http://www.w3.org/2000/01/rdf-schema#comment","الطباعة الشمسية (بالإنجليزية:Sun printing) هي إحدى تقنيات الطباعة المختلفة حيث تستخدم ضوء الشمس كعامل موضح للتفاصيل أو مركز."
"http://dbpedia.org/resource/Sun_printing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anna_Atkins_algae_cyanotype.jpg"
"http://dbpedia.org/resource/Sun_printing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-impact_printing"
"http://dbpedia.org/resource/Sun_printing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Printmaking"
"http://dbpedia.org/resource/Sun_printing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photographic_processes"
"http://dbpedia.org/resource/Sun_printing","http://dbpedia.org/ontology/wikiPageID",1522562
"http://dbpedia.org/resource/Sun_printing","http://dbpedia.org/ontology/wikiPageRevisionID",1015469351
"http://dbpedia.org/resource/Sun_printing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussian_blue"
"http://dbpedia.org/resource/Sun_printing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithography"
"http://dbpedia.org/resource/Sun_printing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-impact_printing"
"http://dbpedia.org/resource/Sun_printing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anna_Atkins_algae_cyanotype.jpg"
"http://dbpedia.org/resource/Sun_printing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Printing"
"http://dbpedia.org/resource/Sun_printing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ink"
