"subject","predicate","object"
"http://dbpedia.org/resource/Repetition_(Handke_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Repetition_(Handke_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Repetition_(Handke_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Novels"
"http://dbpedia.org/resource/Repetition_(Handke_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Repetition_(Handke_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Repetition_(Handke_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryWorksByPeterHandke"
"http://dbpedia.org/resource/Repetition_(Handke_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Repetition_(Handke_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Repetition_(Handke_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Repetition_(Handke_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Repetition_(Handke_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Repetition_(Handke_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Repetition_(Handke_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Repetition_(Handke_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageNovels"
"http://dbpedia.org/resource/Repetition_(Handke_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Repetition_(Handke_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianNovels"
"http://dbpedia.org/resource/Repetition_(Handke_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Repetition_(Handke_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Repetition_(Handke_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Repetition_(Handke_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Repetition_(Handke_novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Repetition_(Handke_novel)","http://www.w3.org/2000/01/rdf-schema#label","Repetition (Handke novel)"
"http://dbpedia.org/resource/Repetition_(Handke_novel)","http://www.w3.org/2000/01/rdf-schema#label","去往第九王国"
"http://dbpedia.org/resource/Repetition_(Handke_novel)","http://www.w3.org/2000/01/rdf-schema#comment","《去往第九王国》（德語：Die Wiederholung，英語：Repetition）是奥地利作家彼得·汉德克1986年创作的小说。小说讲述了一位德国斯洛文尼亚混血的奥地利人前往共产主义南斯拉夫寻找自我的故事。"
"http://dbpedia.org/resource/Repetition_(Handke_novel)","http://www.w3.org/2000/01/rdf-schema#comment","Repetition (German: Die Wiederholung) is a 1986 novel by the Austrian writer Peter Handke. It tells the story of an Austrian of mixed German and Slovenian heritage, who goes to communist Yugoslavia in a search for identity."
"http://dbpedia.org/resource/Repetition_(Handke_novel)","http://xmlns.com/foaf/0.1/name","Repetition"
"http://dbpedia.org/resource/Repetition_(Handke_novel)","http://xmlns.com/foaf/0.1/name","Die Wiederholung"
"http://dbpedia.org/resource/Repetition_(Handke_novel)","http://dbpedia.org/property/name","Repetition"
