"subject","predicate","object"
"http://dbpedia.org/resource/Category:Art_schools_in_Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Art_schools_in_Poland","http://www.w3.org/2000/01/rdf-schema#label","Art schools in Poland"
"http://dbpedia.org/resource/Category:Art_schools_in_Poland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_schools_by_country"
"http://dbpedia.org/resource/Category:Art_schools_in_Poland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_schools_in_Poland"
"http://dbpedia.org/resource/Category:Art_schools_in_Poland","http://www.w3.org/2004/02/skos/core#prefLabel","Art schools in Poland"
"http://dbpedia.org/resource/Category:Art_schools_in_Poland","http://dbpedia.org/ontology/wikiPageID",10553511
"http://dbpedia.org/resource/Category:Art_schools_in_Poland","http://dbpedia.org/ontology/wikiPageRevisionID",953291746
"http://dbpedia.org/resource/Category:Art_schools_in_Poland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Art_schools_in_Poland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Art_schools_in_Poland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Art_schools_in_Poland?oldid=953291746&ns=14"
