"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ramsar_sites_in_Slovakia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ramsar_sites_in_Slovakia","http://www.w3.org/2000/01/rdf-schema#label","Ramsar sites in Slovakia"
"http://dbpedia.org/resource/Category:Ramsar_sites_in_Slovakia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Slovakia"
"http://dbpedia.org/resource/Category:Ramsar_sites_in_Slovakia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ramsar_sites_by_country"
"http://dbpedia.org/resource/Category:Ramsar_sites_in_Slovakia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wetlands_of_Slovakia"
"http://dbpedia.org/resource/Category:Ramsar_sites_in_Slovakia","http://www.w3.org/2004/02/skos/core#prefLabel","Ramsar sites in Slovakia"
"http://dbpedia.org/resource/Category:Ramsar_sites_in_Slovakia","http://dbpedia.org/ontology/wikiPageID",24500336
"http://dbpedia.org/resource/Category:Ramsar_sites_in_Slovakia","http://dbpedia.org/ontology/wikiPageRevisionID",1082466471
"http://dbpedia.org/resource/Category:Ramsar_sites_in_Slovakia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ramsar_sites_in_Slovakia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ramsar_sites_in_Slovakia?oldid=1082466471&ns=14"
