"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lindormen-class_minelayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lindormen-class_minelayers","http://www.w3.org/2000/01/rdf-schema#label","Lindormen-class minelayers"
"http://dbpedia.org/resource/Category:Lindormen-class_minelayers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mine_warfare_vessels_of_the_Estonian_Navy"
"http://dbpedia.org/resource/Category:Lindormen-class_minelayers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mine_warfare_vessel_classes"
"http://dbpedia.org/resource/Category:Lindormen-class_minelayers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mine_warfare_vessels_of_the_Royal_Danish_Navy"
"http://dbpedia.org/resource/Category:Lindormen-class_minelayers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Minelayers"
"http://dbpedia.org/resource/Category:Lindormen-class_minelayers","http://www.w3.org/2004/02/skos/core#prefLabel","Lindormen-class minelayers"
"http://dbpedia.org/resource/Category:Lindormen-class_minelayers","http://dbpedia.org/ontology/wikiPageID",70498745
"http://dbpedia.org/resource/Category:Lindormen-class_minelayers","http://dbpedia.org/ontology/wikiPageRevisionID",1090137114
"http://dbpedia.org/resource/Category:Lindormen-class_minelayers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Lindormen-class_minelayers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Lindormen-class_minelayers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lindormen-class_minelayers?oldid=1090137114&ns=14"
