"subject","predicate","object"
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#label","Iceberg"
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#label","Góra lodowa"
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#label","Izozmendi"
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#label","氷山"
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#label","Iceberg"
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#label","Eisberg"
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#label","Iceberg"
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#label","Cnoc oighir"
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#label","빙산"
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#label","جبل جليدي"
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#label","Iceberg"
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#label","Glacimonto"
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#label","Gunung es"
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#label","Παγόβουνο"
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#label","Айсберг"
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#label","IJsberg"
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#label","冰山"
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#label","Iceberg"
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#label","Айсберг"
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#label","Iceberg"
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#label","Iceberg"
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#label","Isberg"
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#comment","Παγόβουνο χαρακτηρίζεται όγκος πάγου που αποσπάται από τους ή από τους παγετώνες και επιπλέει στη θάλασσα."
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#comment","Un iceberg (del inglés iceberg, y este del neerlandés medio ijsberg)​​ o témpano de hielo es una gran masa de hielo flotante desprendido de un glaciar o una banquisa, que sobresale en parte de la superficie del mar."
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#comment","Un iceberg (termine inglese, AFI: [ˈaɪsbɜːɡ]; pronuncia italianizzata /ˈaizberɡ/ o /ˈaizbɛrɡ/) è una grande massa di ghiaccio d'acqua dolce che si è staccato da un ghiacciaio o da una piattaforma di ghiacciai e galleggiante liberamente in acque libere salate. Pezzi più piccoli di ghiaccio galleggiante di derivazione glaciale sono chiamati ""growlers"" o ""bergy bits"". Il naufragio del Titanic nel 1912 portò alla formazione dell'International Ice Patrol nel 1914. Gran parte di un iceberg si trova sotto la superficie, il che ha portato all'espressione ""punta dell'iceberg"" per illustrare una piccola parte di un problema più grande e invisibile. Gli iceberg sono considerati un grave pericolo marittimo."
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#comment","Is é is cnoc oighir ann ná mais mhór oighir ag snámh ar an bhfarraige tar éis briseadh ó oighearshruth nó scairbh oighir. Imíonn sé gan treo le blianta thar na céadta ciliméadar roimh leá sa bhfarraige. De bhrí nach mbíonn ach codán beag os cionn an uisce, is baol do loingeas é, san Atlantach thuaidh go háirithe mar a dtosaíonn siad go minic sa Ghraonlainn. Bíonn na cnoic oighir san Antartach tablach ollmhór 10-100 km2 i bhfairsinge."
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#comment","Izozmendia edo iceberga ur gezaren izotzezko masa handi bat da, itsasoko uretan flotatzen duena. Glaziar baten ertza hautsi eta uretara erortzen denean sortzen da. Ur aratzezko izotzaren dentsitatea 920 kg/m³ inguru izanik eta itsasoko ur gaziarena 1 025 kg/m³, izozmendi baten bolumenaren % 90 ur azpian dago: ur gaineko zatia bakarrik ikusita, oso zaila da haren ur azpiko zatiak zer itxura duen jakitea."
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#comment","Glacimonto estas tre granda glacia aĵo, konsistanta el glaĉerglacio, libere flosanta kaj drivanta en oceano aŭ lago.Glacimontoj estiĝas per forrompiĝo de (glacitavoloj naĝantaj en maro aŭ lago, ligitaj kun glaĉeroj aŭ glaĉerŝildoj) ekzemple en Antarkto aŭ per deidiĝo de glaĉerblokoj de glaĉerlangoj, kiuj fluas al la maro aŭ al lago. Flosanta glacimonto estas speco de flosglacio. La plej granda flosglacio deiĝis en 1956 ĉe Antarkto, ĝi longis 335 km, larĝis 97 km kaj la surfaco estis 31.000 km²."
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#comment","Um iceberg, aicebergue, icebergue (do inglês iceberg, ultimamente do norueguês ijsberg, literalmente ""montanha de gelo"") ou geleira, é um bloco ou massa de gelo de grandes proporções que, tendo-se desprendido de uma geleira (por exemplo, das existentes nas calotas polares, originárias da era glacial), de um glaciar ou de uma plataforma de gelo continental, vagueia pelo mar, levado pelas águas dos mares árticos ou antárticos."
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#comment","А́йсберг (нем. Eisberg, «ледяная гора») — крупный свободно плавающий кусок льда в океане или море. Как правило, айсберги откалываются от шельфовых ледников. Поскольку плотность льда составляет 920 кг/м³, а плотность морской воды — около 1025 кг/м³, то около 90 % объёма айсберга находится под водой. Следовательно, 10% объёма айсберга находится над водой."
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#comment","빙산(氷山, iceberg) 또는 얼음산(―山)은 바다에서 떠다니는 큰 얼음 덩어리이다."
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#comment","Eisberge sind große, im Meer schwimmende Eismassen."
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#comment","Un iceberg (/is.bɛʁg/) est un bloc de glace d'eau douce dérivant sur un plan d'eau, généralement la mer mais dans certains cas un lac ; de tels blocs, souvent de masse considérable, se détachent du front des glaciers ou d'une barrière de glace flottante. Le terme provient de l'anglais, où il a été emprunté du néerlandais ijsberg, littéralement « montagne de glace », de ijs « glace » et berg « montagne »."
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#comment","Isberg är stora stycken is som driver omkring på havet. Isberg uppstår när glaciärer smälter och bryts sönder när de når vatten (man säger då att glaciären kalvar). Ibland kan även stora isflak från Arktis och Antarktis brytas loss och börja driva. Isberg består av sötvatten. De har bara en aning lägre densitet än det omgivande havet, vilket gör att omkring 9/10 av isberget befinner sig under vattenytan. Isberg kan bli mycket stora, de största på tusentals kvadratkilometer. Isberg utgör en fara för sjöfarten och orsakade bland annat fartyget Titanics undergång."
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#comment","الجبل الجليدي أو الكتلة الجليدية أو الجِبْلِيدُ (نحت: جبل جليدي، الجمع: جَبَالِيدٌ) و(بالإنجليزية: Iceberg)‏ هي كتل ضخمة من الجليد، انفصلت عن أطراف إحدى المثالج، ثم انسلت إلى مياه المحيط. وتتكون من مياه عذبة متجمدة. وغالبًا ما تحمل الجبال الجليدية ولمسافات طويلة أحجارًا ضخمة، وكميات من الحصى جلبتها من المنشأ على اليابسة، وعندما يذوب الجبل الجليدي تستقر هذه الحمولة في قاع البحر. وتمثل هذه الظاهرة مع الضباب أكبر خطر طبيعي على السفن."
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#comment","Gunung es (bahasa Inggris: iceberg) adalah suatu bongkahan besar es air tawar yang telah terpecah dari gletser atau ice shelf dan mengambang di perairan terbuka. Karena densitas es (920 kg/m3) lebih rendah dari air laut (1025 kg/m3), umumnya, sekitar 90% volume gunung es berada di bawah permukaan laut, dan bentuk bagian tersebut sulit diperkirakan hanya berdasarkan apa yang tampak di permukaan. Hal ini memunculkan suatu istilah puncak gunung es (tip of the iceberg) yang biasanya diterapkan pada suatu masalah atau kesulitan untuk menggambarkan bahwa masalah yang tampak hanyalah sebagian kecil dari masalah yang lebih besar. Karena kepadatan es murni adalah sekitar 920 kg/m3 dan bahwa air laut sekitar 1.025 kg/m3, biasanya hanya sepersepuluh dari volume gunung es berada di atas air. Bentuk ba"
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#comment","冰山（英語：Iceberg）是一块大若山川的冰，脱离了陸上的冰川或冰架，並漂浮在廣闊的水面上。由於冰山質地結實堅硬、體積大，與船擦撞時常導致船難，其中較著名的有1912年所發生的泰坦尼克号（RMS Titanic）船難。 由於冰山容易造成海上作業的危險，目前已經組成來監測世界冰山的動向，各國也有相關的監測系統。"
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#comment","An iceberg is a piece of freshwater ice more than 15 m long that has broken off a glacier or an ice shelf and is floating freely in open (salt) water. Smaller chunks of floating glacially-derived ice are called ""growlers"" or ""bergy bits"". The sinking of the Titanic in 1912 led to the formation of the International Ice Patrol in 1914. Much of an iceberg is below the surface, which led to the expression ""tip of the iceberg"" to illustrate a small part of a larger unseen issue. Icebergs are considered a serious maritime hazard."
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#comment","Iceberg, též ledová hora, eisberg[zdroj?] je velký kus plovoucího ledovcového ledu oddělený telením od šelfového ledovce či plovoucího jazyku ledovce. Když jej mořský proud přivede do mělčích vod, může se dostat do kontaktu s mořským dnem, což vede k tzv. drážkování dna ledem. Asi 7/8 icebergu je pod hladinou vody."
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#comment","氷山（ひょうざん、英語: iceberg）とは氷河または棚氷から海に流れ出した大きな氷の塊である。"
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#comment","А́йсберг (від нім. Eisberg — льодова гора) — плавуча льодова гора великих розмірів. Висота айсбергу над водою може досягати 100 м, довжина — сотень кілометрів. Як правило, айсберги відколюються від шельфових льодовиків Антарктиди, утворюючи столоподібні плавучі острови. Айсберги, що утворюються від льодовиків Гренландії, мають скелеподібну форму. На відміну від крижин, що також є масами плавучого льоду, але утворюються від відносно тонких (переважно до 2 м) суцільних поверхонь морського льоду з включенням крапель солоної води. Оскільки густина прісного льоду становить 920 кг/м³, а середня густина приполярної морської води — близько 1025 кг/м³, то близько 90 % обсягу айсберга знаходиться під водою, а 10 % — над. Від цього пішов вираз «верхівка айсбергу», який означає труднощі або проблеми, "
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#comment","Een ijsberg is een drijvende ijsmassa afkomstig van een gletsjer of een ijskap. Binnen de poolcirkels is, door het poolklimaat, een groot aantal gletsjers te vinden die tot aan de zee reiken. Zo'n gletsjer schuift heel langzaam op naar beneden. Wanneer een gletsjer de zee bereikt, breken er grote brokken ijs af die vervolgens wegdrijven. Deze ijsbergen worden via de zeestroom naar warmere streken vervoerd en kunnen een afstand van meer dan 2950 kilometer (1600 zeemijlen) afleggen alvorens ze geheel gesmolten zijn."
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#comment","Góra lodowa – ogólnie: zwarta bryła lodu, oderwana w wyniku procesu zwanego cieleniem od lodowca i pływająca po powierzchni wody lub osiadła na dnie. Światowa Organizacja Meteorologiczna zawęża tę definicję do brył o powierzchni przekraczającej 300 m² i wystających ponad powierzchnię co najmniej o 5 metrów (mniejsze to: i odłamki góry lodowej – growlery)."
"http://dbpedia.org/resource/Iceberg","http://www.w3.org/2000/01/rdf-schema#comment","Un iceberg (de l'anglès iceberg) és una gran massa de gel flotant que s'ha desprès d'una glacera i que sobresurt en part de la superfície del mar. El gel glacial dels icebergs, procedent de neu comprimida, té una densitat al voltant de 0,89 g/cm³, cosa que fa que el volum que mostra per sobre del nivell de l'aigua d'una mica més del 10% del seu volum total. No s'ha de confondre amb les banquises, que són plaques gelades de la superfície del mar que també floten a la deriva, encara que amb una morfologia i perillositat força diferents."
"http://dbpedia.org/resource/Iceberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antarctic_Sound-2016-Iceberg_02.jpg"
"http://dbpedia.org/resource/Iceberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Shetland-2016-Southern_Ocean_(off_Elephant_Island)–Iceberg_01.jpg"
"http://dbpedia.org/resource/Iceberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scenic_view_of_Greenland_icebergs_in_Baffin_Bay_in_Disko_Bay_07.jpg"
"http://dbpedia.org/resource/Iceberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burton_Island,_Atka,_and_Glacier_push_iceberg_in_McMurdo_Sound_(827218l).jpg"
"http://dbpedia.org/resource/Iceberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Research_on_Iceberg_B-15A_by_Josh_Landis,_National_Science_Foundation_(Image_4)_(NSF).jpg"
"http://dbpedia.org/resource/Iceberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iceberg_A22A,_South_Atlantic_Ocean.jpg"
"http://dbpedia.org/resource/Iceberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_Ilulissat.svg"
"http://dbpedia.org/resource/Iceberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iceberg_Shape.svg"
"http://dbpedia.org/resource/Iceberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iceberg_in_the_Arctic_with_its_underside_exposed.jpg"
"http://dbpedia.org/resource/Iceberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iceberg_A-38.jpg"
"http://dbpedia.org/resource/Iceberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grotto_in_an_iceberg.jpg"
"http://dbpedia.org/resource/Iceberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Titanic_iceberg.jpg"
"http://dbpedia.org/resource/Iceberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Icebergs"
"http://dbpedia.org/resource/Iceberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_ice"
"http://dbpedia.org/resource/Iceberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_in_transportation"
"http://dbpedia.org/resource/Iceberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oceanographical_terminology"
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageID",146230
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageRevisionID",1123281586
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filchner-Ronne_Ice_Shelf"
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite"
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:tip_of_the_iceberg"
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_(geography)"
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Ice_Center"
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Sea"
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceberg_B15"
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Glacier_(AGB-4)"
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Island"
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctic"
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Space_Agency"
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_calving"
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Conference_on_the_Safety_of_Life_at_Sea"
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthetic_aperture_radar"
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amundsen_Sea"
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelf_ice"
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanic"
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loan_translation"
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bottled_water"
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkes_Land"
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_research"
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Titanic_iceberg.jpg"
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Singing_iceberg.oga"
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteorology"
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_shelf"
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilogram_per_cubic_metre"
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scenic_view_of_Greenland_icebergs_in_Baffin_Bay_in_Disko_Bay_07.jpg"
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Density"
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_looking_airborne_radar"
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ENVISAT"
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Burton_Island,_Atka,_and_Glacier_push_iceberg_in_McMurdo_Sound_(827218l).jpg"
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amery_Ice_Shelf"
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier"
"http://dbpedia.org/resource/Iceberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Meteorological_Institute"
