"subject","predicate","object"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianCriminologists"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianWomenAcademics"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromSaskatchewan"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianHumanRightsActivists"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminologist109978442"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianWomenWriters"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFeministWriters"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/2000/01/rdf-schema#label","Karlene Faith"
"http://dbpedia.org/resource/Karlene_Faith","http://www.w3.org/2000/01/rdf-schema#comment","Karlene Faith (1938 – 15 May 2017) was a Canadian writer, feminist, scholar, and human rights activist. She was a professor emerita at the Simon Fraser University School of Criminology."
"http://dbpedia.org/resource/Karlene_Faith","http://xmlns.com/foaf/0.1/name","Karlene Faith"
"http://dbpedia.org/resource/Karlene_Faith","http://dbpedia.org/property/name","Karlene Faith"
"http://dbpedia.org/resource/Karlene_Faith","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Aylsham,_Saskatchewan"
"http://dbpedia.org/resource/Karlene_Faith","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Vancouver,_British_Columbia"
"http://dbpedia.org/resource/Karlene_Faith","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Vancouver,_British_Columbia"
"http://dbpedia.org/resource/Karlene_Faith","http://dbpedia.org/ontology/deathDate",2017-05-15
"http://dbpedia.org/resource/Karlene_Faith","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Aylsham,_Saskatchewan"
"http://dbpedia.org/resource/Karlene_Faith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Saskatchewan"
"http://dbpedia.org/resource/Karlene_Faith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_criminologists"
"http://dbpedia.org/resource/Karlene_Faith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_feminist_writers"
"http://dbpedia.org/resource/Karlene_Faith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Karlene_Faith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_academics"
"http://dbpedia.org/resource/Karlene_Faith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Simon_Fraser_University_faculty"
"http://dbpedia.org/resource/Karlene_Faith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Karlene_Faith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_human_rights_activists"
"http://dbpedia.org/resource/Karlene_Faith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_human_rights_activists"
"http://dbpedia.org/resource/Karlene_Faith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_criminologists"
"http://dbpedia.org/resource/Karlene_Faith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_non-fiction_writers"
"http://dbpedia.org/resource/Karlene_Faith","http://dbpedia.org/ontology/wikiPageID",31498421
"http://dbpedia.org/resource/Karlene_Faith","http://dbpedia.org/ontology/wikiPageRevisionID",1122675858
"http://dbpedia.org/resource/Karlene_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_women_non-fiction_writers"
"http://dbpedia.org/resource/Karlene_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeritus"
"http://dbpedia.org/resource/Karlene_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Institution_for_Women"
"http://dbpedia.org/resource/Karlene_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Karlene_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_criminologists"
"http://dbpedia.org/resource/Karlene_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Saskatchewan"
"http://dbpedia.org/resource/Karlene_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Manson"
"http://dbpedia.org/resource/Karlene_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Cruz"
"http://dbpedia.org/resource/Karlene_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_feminist_writers"
"http://dbpedia.org/resource/Karlene_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Fraser_University"
"http://dbpedia.org/resource/Karlene_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_women_academics"
"http://dbpedia.org/resource/Karlene_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Karlene_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aylsham,_Saskatchewan"
"http://dbpedia.org/resource/Karlene_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Says_(2018_film)"
"http://dbpedia.org/resource/Karlene_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Correctional_Training_Facility"
"http://dbpedia.org/resource/Karlene_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danforth_Fellowship"
"http://dbpedia.org/resource/Karlene_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Karlene_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Press_of_New_England"
"http://dbpedia.org/resource/Karlene_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soledad,_California"
"http://dbpedia.org/resource/Karlene_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Karlene_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
