"subject","predicate","object"
"http://dbpedia.org/resource/Annus_Mirabilis_papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1905Works"
"http://dbpedia.org/resource/Annus_Mirabilis_papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Annus_Mirabilis_papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Annus_Mirabilis_papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Annus_Mirabilis_papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Annus_Mirabilis_papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Annus_Mirabilis_papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Annus_Mirabilis_papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksByAlbertEinstein"
"http://dbpedia.org/resource/Annus_Mirabilis_papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Annus_Mirabilis_papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Annus_Mirabilis_papers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Annus_Mirabilis_papers","http://www.w3.org/2000/01/rdf-schema#label","Annus Mirabilis papers"
"http://dbpedia.org/resource/Annus_Mirabilis_papers","http://dbpedia.org/ontology/wikiPageID",19774972
"http://dbpedia.org/resource/Annus_Mirabilis_papers","http://dbpedia.org/ontology/wikiPageRevisionID",1071415031
"http://dbpedia.org/resource/Annus_Mirabilis_papers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annus_mirabilis_papers"
"http://dbpedia.org/resource/Annus_Mirabilis_papers","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Annus_mirabilis_papers"
"http://dbpedia.org/resource/Annus_Mirabilis_papers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7rT2r"
"http://dbpedia.org/resource/Annus_Mirabilis_papers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Annus_Mirabilis_papers"
"http://dbpedia.org/resource/Annus_Mirabilis_papers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gxd4"
"http://dbpedia.org/resource/Annus_Mirabilis_papers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Annus_Mirabilis_papers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Annus_Mirabilis_papers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Papers"
"http://dbpedia.org/resource/Annus_Mirabilis_papers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Annus_Mirabilis_papers?oldid=1071415031&ns=0"
"http://dbpedia.org/resource/Annus_Mirabilis_papers","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Annus_Mirabilis_papers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Annus_Mirabilis_papers"
