"subject","predicate","object"
"http://dbpedia.org/resource/North_Dallas_Forty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPicturesFilms"
"http://dbpedia.org/resource/North_Dallas_Forty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sDramaFilms"
"http://dbpedia.org/resource/North_Dallas_Forty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/North_Dallas_Forty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/North_Dallas_Forty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/North_Dallas_Forty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDramaFilms"
"http://dbpedia.org/resource/North_Dallas_Forty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/North_Dallas_Forty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/North_Dallas_Forty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/North_Dallas_Forty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByTedKotcheff"
"http://dbpedia.org/resource/North_Dallas_Forty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/North_Dallas_Forty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Films"
"http://dbpedia.org/resource/North_Dallas_Forty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/North_Dallas_Forty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Dallas_Forty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/North_Dallas_Forty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballFilms"
"http://dbpedia.org/resource/North_Dallas_Forty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/North_Dallas_Forty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/North_Dallas_Forty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/North_Dallas_Forty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/North_Dallas_Forty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/North_Dallas_Forty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/North_Dallas_Forty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_Dallas_Forty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/North_Dallas_Forty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Dallas_Forty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/North_Dallas_Forty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/North_Dallas_Forty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/North_Dallas_Forty","http://www.w3.org/2000/01/rdf-schema#label","North Dallas Forty"
"http://dbpedia.org/resource/North_Dallas_Forty","http://www.w3.org/2000/01/rdf-schema#label","North Dallas Forty"
"http://dbpedia.org/resource/North_Dallas_Forty","http://www.w3.org/2000/01/rdf-schema#label","North Dallas Forty"
"http://dbpedia.org/resource/North_Dallas_Forty","http://www.w3.org/2000/01/rdf-schema#label","ノース・ダラス40"
"http://dbpedia.org/resource/North_Dallas_Forty","http://www.w3.org/2000/01/rdf-schema#comment","North Dallas Forty is a 1979 American sports film starring Nick Nolte, Mac Davis, and G. D. Spradlin set in the decadent world of American professional football in the late 1970s. It was directed by Ted Kotcheff and based on the best-selling 1973 novel by Peter Gent. The screenplay was by Kotcheff, Gent, Frank Yablans, and Nancy Dowd (uncredited). This was the first film role for Davis, a popular country music recording artist."
"http://dbpedia.org/resource/North_Dallas_Forty","http://www.w3.org/2000/01/rdf-schema#comment","North Dallas Forty est un film américain réalisé par Ted Kotcheff, sorti en 1979."
"http://dbpedia.org/resource/North_Dallas_Forty","http://www.w3.org/2000/01/rdf-schema#comment","『ノース・ダラス40』（ノース・ダラス・フォーティー、原題：North Dallas Forty）は、1979年制作のアメリカ合衆国の映画。 アメリカンフットボールを題材としたコメディ映画。元ダラス・カウボーイズ選手のの自伝的小説の映画化。テッド・コッチェフ監督、ニック・ノルティ主演。"
"http://dbpedia.org/resource/North_Dallas_Forty","http://www.w3.org/2000/01/rdf-schema#comment","North Dallas Forty (bra Heróis sem Amanhã) é um filme norte-americano de 1979, uma comédia dramática dirigida por Ted Kotcheff, com roteiro de Frank Yablans, , e do próprio diretor baseado no romance homônimo de . Estrelado por Nick Nolte, Mac Davis e G. D. Spradlin, North Dallas Forty é ambientado no mundo do futebol americano profissional."
"http://dbpedia.org/resource/North_Dallas_Forty","http://xmlns.com/foaf/0.1/name","North Dallas Forty"
"http://dbpedia.org/resource/North_Dallas_Forty","http://dbpedia.org/property/name","North Dallas Forty"
"http://dbpedia.org/resource/North_Dallas_Forty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North-dallas-forty-poster-1.jpg"
"http://dbpedia.org/resource/North_Dallas_Forty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/North_Dallas_Forty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_sports_comedy-drama_films"
"http://dbpedia.org/resource/North_Dallas_Forty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Ted_Kotcheff"
"http://dbpedia.org/resource/North_Dallas_Forty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Dallas"
"http://dbpedia.org/resource/North_Dallas_Forty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Cowboys"
"http://dbpedia.org/resource/North_Dallas_Forty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_films"
"http://dbpedia.org/resource/North_Dallas_Forty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sports_comedy-drama_films"
"http://dbpedia.org/resource/North_Dallas_Forty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_John_Scott_(composer)"
"http://dbpedia.org/resource/North_Dallas_Forty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_films"
