"subject","predicate","object"
"http://dbpedia.org/resource/Stenopetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn1982"
"http://dbpedia.org/resource/Stenopetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stenopetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Stenopetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Stenopetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Stenopetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Stenopetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Stenopetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stenopetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Stenopetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandMagazines"
"http://dbpedia.org/resource/Stenopetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Stenopetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarnivorousPlantMagazines"
"http://dbpedia.org/resource/Stenopetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Stenopetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Stenopetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stenopetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stenopetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Stenopetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Stenopetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stenopetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/Stenopetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Stenopetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Stenopetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuarterlyMagazines"
"http://dbpedia.org/resource/Stenopetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Stenopetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Stenopetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Stenopetala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Stenopetala","http://www.w3.org/2000/01/rdf-schema#label","Stenopetala"
"http://dbpedia.org/resource/Stenopetala","http://www.w3.org/2000/01/rdf-schema#label","窄瓣"
"http://dbpedia.org/resource/Stenopetala","http://www.w3.org/2000/01/rdf-schema#comment","《窄瓣》（Stenopetala）是的官方出版物，为季刊。其内容包括园艺资讯，实地考察报告、文献评论及品种描述。该期刊创办于1982年，原名为《新西兰食虫植物协会杂志》（New Zealand Carnivorous Plant Society Journal）。2002年，其更名为《窄瓣》。2016年停刊。"
"http://dbpedia.org/resource/Stenopetala","http://www.w3.org/2000/01/rdf-schema#comment","Stenopetala was a quarterly periodical and the official publication of . Typical articles included matters of horticultural interest, field reports, literature reviews, and cultivar descriptions."
"http://dbpedia.org/resource/Stenopetala","http://xmlns.com/foaf/0.1/homepage","http://www.nzcps.co.nz/NZCPSOurJournal.html"
"http://dbpedia.org/resource/Stenopetala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stenopetala.jpg"
"http://dbpedia.org/resource/Stenopetala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_2016"
"http://dbpedia.org/resource/Stenopetala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Auckland"
"http://dbpedia.org/resource/Stenopetala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Stenopetala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carnivorous_plant_magazines"
"http://dbpedia.org/resource/Stenopetala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1982"
"http://dbpedia.org/resource/Stenopetala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_magazines_published_in_New_Zealand"
"http://dbpedia.org/resource/Stenopetala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_New_Zealand"
"http://dbpedia.org/resource/Stenopetala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quarterly_magazines"
"http://dbpedia.org/resource/Stenopetala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_disestablishments_in_New_Zealand"
"http://dbpedia.org/resource/Stenopetala","http://dbpedia.org/ontology/wikiPageID",29894722
"http://dbpedia.org/resource/Stenopetala","http://dbpedia.org/ontology/wikiPageRevisionID",1084771776
"http://dbpedia.org/resource/Stenopetala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_disestablished_in_2016"
"http://dbpedia.org/resource/Stenopetala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botany"
"http://dbpedia.org/resource/Stenopetala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Auckland"
"http://dbpedia.org/resource/Stenopetala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Stenopetala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Zealand_Carnivorous_Plant_Society"
"http://dbpedia.org/resource/Stenopetala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultivar"
"http://dbpedia.org/resource/Stenopetala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carnivorous_plant_magazines"
"http://dbpedia.org/resource/Stenopetala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1982"
