"subject","predicate","object"
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndependentFilms"
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationFilms"
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnActualEvents"
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Films"
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectorialDebutFilms"
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentFilms"
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/2000/01/rdf-schema#label","Pretty Bird"
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/2000/01/rdf-schema#label","Pretty Bird"
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/2000/01/rdf-schema#comment","Pretty Bird est un film américain réalisé par Paul Schneider et sorti en 2008."
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/2000/01/rdf-schema#comment","Pretty Bird is a 2008 American comedy film. It competed in the Dramatic Competition at the 2008 Sundance Film Festival."
"http://dbpedia.org/resource/Pretty_Bird","http://xmlns.com/foaf/0.1/name","Pretty Bird"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/property/name","Pretty Bird"
"http://dbpedia.org/resource/Pretty_Bird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pretty_Bird_FilmPoster.jpeg"
"http://dbpedia.org/resource/Pretty_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_aviation_films"
"http://dbpedia.org/resource/Pretty_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_directorial_debut_films"
"http://dbpedia.org/resource/Pretty_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Pretty_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Pretty_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_based_on_actual_events"
"http://dbpedia.org/resource/Pretty_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_New_Jersey"
"http://dbpedia.org/resource/Pretty_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Wim_Mertens"
"http://dbpedia.org/resource/Pretty_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/ontology/wikiPageID",14473137
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/ontology/wikiPageRevisionID",1107604581
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennon_Parham"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Marvel"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_aviation_films"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_O'Hare"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Camp"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_LeFevre"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Wiig"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_directorial_debut_films"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Sundance_Film_Festival"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_films_based_on_actual_events"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Mooney"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_New_Jersey"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Giamatti"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aasif_Mandvi"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Wim_Mertens"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Film_Festival"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hornsby"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wim_Mertens"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Crudup"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garret_Dillahunt"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Schneider_(actor)"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Jury_Prize"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/news/2436886/paul-giamatti-finally-unveils-sundance-08-dark-comedy-pretty-bird/%7Clast=Rosenberg%7Cfirst=Adam%7Ctitle=Paul"
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pretty_Bird"
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pretty_Bird"
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2370673"
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pretty_Bird"
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4p7q"
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2EafP"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pretty_Bird_FilmPoster.jpeg?width=300"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/property/budget","3750000.0"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/property/cinematography","Igor Martinovic"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/property/director","http://dbpedia.org/resource/Paul_Schneider_(actor)"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/property/editing","Annette Davey"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/property/music","http://dbpedia.org/resource/Wim_Mertens"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/property/runtime","7200.0"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Garret_Dillahunt"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Billy_Crudup"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Paul_Giamatti"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Denis_O'Hare"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Kristen_Wiig"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/property/starring","http://dbpedia.org/resource/David_Hornsby"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/property/studio","Sound Pictures"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/property/writer","Paul Schneider"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/ontology/abstract","Pretty Bird est un film américain réalisé par Paul Schneider et sorti en 2008."
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/ontology/abstract","Pretty Bird is a 2008 American comedy film. It competed in the Dramatic Competition at the 2008 Sundance Film Festival."
"http://dbpedia.org/resource/Pretty_Bird","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Pretty_Bird","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pretty_Bird?oldid=1107604581&ns=0"
"http://dbpedia.org/resource/Pretty_Bird","http://dbpedia.org/ontology/Work/runtime","120.0"
