"subject","predicate","object"
"http://dbpedia.org/resource/Avalon_Peninsula_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Avalon_Peninsula_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Avalon_Peninsula_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingEngland"
"http://dbpedia.org/resource/Avalon_Peninsula_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Avalon_Peninsula_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Avalon_Peninsula_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingFrance"
"http://dbpedia.org/resource/Avalon_Peninsula_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Avalon_Peninsula_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Avalon_Peninsula_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Avalon_Peninsula_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1696"
"http://dbpedia.org/resource/Avalon_Peninsula_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Avalon_Peninsula_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Avalon_Peninsula_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Avalon_Peninsula_Campaign","http://www.w3.org/2000/01/rdf-schema#label","Avalon Peninsula Campaign"
"http://dbpedia.org/resource/Avalon_Peninsula_Campaign","http://dbpedia.org/ontology/wikiPageID",67362413
"http://dbpedia.org/resource/Avalon_Peninsula_Campaign","http://dbpedia.org/ontology/wikiPageRevisionID",1017119657
"http://dbpedia.org/resource/Avalon_Peninsula_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalon_Peninsula_campaign"
"http://dbpedia.org/resource/Avalon_Peninsula_Campaign","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Avalon_Peninsula_campaign"
"http://dbpedia.org/resource/Avalon_Peninsula_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Avalon_Peninsula_Campaign"
"http://dbpedia.org/resource/Avalon_Peninsula_Campaign","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6JbLp"
"http://dbpedia.org/resource/Avalon_Peninsula_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgqkhd"
"http://dbpedia.org/resource/Avalon_Peninsula_Campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Avalon_Peninsula_Campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Avalon_Peninsula_Campaign","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Avalon_Peninsula_Campaign?oldid=1017119657&ns=0"
"http://dbpedia.org/resource/Avalon_Peninsula_Campaign","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Avalon_Peninsula_Campaign","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Avalon_Peninsula_Campaign"
