"subject","predicate","object"
"http://dbpedia.org/resource/Gustav_Friedrich_Hartlaub","http://www.w3.org/2000/01/rdf-schema#label","Gustav Friedrich Hartlaub"
"http://dbpedia.org/resource/Gustav_Friedrich_Hartlaub","http://www.w3.org/2000/01/rdf-schema#label","Gustav Friedrich Hartlaub"
"http://dbpedia.org/resource/Gustav_Friedrich_Hartlaub","http://www.w3.org/2000/01/rdf-schema#label","Gustav Friedrich Hartlaub"
"http://dbpedia.org/resource/Gustav_Friedrich_Hartlaub","http://www.w3.org/2000/01/rdf-schema#label","Gustav Friedrich Hartlaub"
"http://dbpedia.org/resource/Gustav_Friedrich_Hartlaub","http://www.w3.org/2000/01/rdf-schema#label","Gustav Friedrich Hartlaub"
"http://dbpedia.org/resource/Gustav_Friedrich_Hartlaub","http://www.w3.org/2000/01/rdf-schema#label","Gustav Friedrich Hartlaub"
"http://dbpedia.org/resource/Gustav_Friedrich_Hartlaub","http://www.w3.org/2000/01/rdf-schema#comment","Gustav Friedrich Hartlaub (Bremen, 12 de marzo de 1884 - Heidelberg, 30 de abril de 1963) fue un historiador del arte alemán. En 1913 entró a trabajar en la Kunsthalle de Mannheim, de la que se convirtió en director en 1923. Allí promocionó el arte contemporáneo y en particular el expresionismo, y descubrió una serie de nuevos artistas, como . El 20 de marzo de 1933 fue despedido a raíz de la política cultural nazi. A partir de 1946 trabajó como profesor en Heidelberg. También estuvo involucrado en el campo de la educación artística, donde era conocido principalmente por su obra El genio en el niño, de 1922."
"http://dbpedia.org/resource/Gustav_Friedrich_Hartlaub","http://www.w3.org/2000/01/rdf-schema#comment","Gustav Friedrich Hartlaub (12 March 1884 – 30 April 1963) was a German art historian, critic, and curator. He was born in Bremen into a merchant family. He studied with Franz Wickhoff in Vienna and Heinrich Wölfflin in Berlin, among others, until 1910 and then initially worked as assistant to Gustav Pauli at the Kunsthalle Bremen. Hartlaub became the director of the Kunsthalle Mannheim in 1923. He was particularly committed to the promotion of contemporary art. New Objectivity as defined by Hartlaub comprised two stylistic tendencies:"
"http://dbpedia.org/resource/Gustav_Friedrich_Hartlaub","http://www.w3.org/2000/01/rdf-schema#comment","Gustav Friedrich Hartlaub (* 12. März 1884 in Bremen; † 30. April 1963 in Heidelberg) war ein deutscher Kunsthistoriker."
"http://dbpedia.org/resource/Gustav_Friedrich_Hartlaub","http://www.w3.org/2000/01/rdf-schema#comment","Gustav Friedrich Hartlaub (Brema, 12 marzo 1884 – Heidelberg, 30 aprile 1963) è stato uno storico dell'arte tedesco."
"http://dbpedia.org/resource/Gustav_Friedrich_Hartlaub","http://www.w3.org/2000/01/rdf-schema#comment","Gustav Friedrich Hartlaub (Bremen, 12 de março de 1884—Heidelberg, 30 de abril de 1963) foi um historiador da arte alemão. Em 1913 entrou a trabalhar na Kunsthalle de Mannheim, da qual foi nomeado diretor em 1923. Ali promoveu a arte contemporânea e em particular o expressionismo, e descobriu uma série de novos artistas, como . Em 20 de março de 1933 foi despedido por causa da política cultural nazista. A partir de 1946 trabalhou como professor em Heidelberg. Também esteve envolvido no campo da educação artística, onde era conhecido principalmente pela sua obra O gênio na criança, de 1922."
"http://dbpedia.org/resource/Gustav_Friedrich_Hartlaub","http://www.w3.org/2000/01/rdf-schema#comment","Gustav Friedrich Hartlaub (Brême, 12 mars 1884 - Heidelberg, 30 avril 1963) est un historien d'art allemand qui fut à partir de 1921 directeur de la Kunsthalle de Mannheim et qui organisa la première exposition rassemblant les peintres de la Nouvelle Objectivité. Il étudia en particulier la relation entre l'art, la magie et l'occultisme."
"http://dbpedia.org/resource/Gustav_Friedrich_Hartlaub","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stumpp_Hartlaub.jpg"
"http://dbpedia.org/resource/Gustav_Friedrich_Hartlaub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_art_critics"
"http://dbpedia.org/resource/Gustav_Friedrich_Hartlaub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_births"
