"subject","predicate","object"
"http://dbpedia.org/resource/Category:Best_Actor_AACTA_Award_winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Best_Actor_AACTA_Award_winners","http://www.w3.org/2000/01/rdf-schema#label","Best Actor AACTA Award winners"
"http://dbpedia.org/resource/Category:Best_Actor_AACTA_Award_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_awards_for_lead_actor"
"http://dbpedia.org/resource/Category:Best_Actor_AACTA_Award_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_film_actors_by_award"
"http://dbpedia.org/resource/Category:Best_Actor_AACTA_Award_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:AACTA_Award_winners"
"http://dbpedia.org/resource/Category:Best_Actor_AACTA_Award_winners","http://www.w3.org/2004/02/skos/core#prefLabel","Best Actor AACTA Award winners"
"http://dbpedia.org/resource/Category:Best_Actor_AACTA_Award_winners","http://dbpedia.org/ontology/wikiPageID",33579236
"http://dbpedia.org/resource/Category:Best_Actor_AACTA_Award_winners","http://dbpedia.org/ontology/wikiPageRevisionID",640023499
"http://dbpedia.org/resource/Category:Best_Actor_AACTA_Award_winners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Best_Actor_AACTA_Award_winners","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Best_Actor_AACTA_Award_winners?oldid=640023499&ns=14"
