"subject","predicate","object"
"http://dbpedia.org/resource/Paguristes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Paguristes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paguristes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paguristes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Paguristes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crustacean101974773"
"http://dbpedia.org/resource/Paguristes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Paguristes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DecapodCrustacean101976146"
"http://dbpedia.org/resource/Paguristes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHermitCrabs"
"http://dbpedia.org/resource/Paguristes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Crustacean"
"http://dbpedia.org/resource/Paguristes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HermitCrab101986214"
"http://dbpedia.org/resource/Paguristes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Paguristes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paguristes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paguristes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paguristes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://dbpedia.org/resource/Paguristes","http://www.w3.org/2000/01/rdf-schema#label","Paguristes"
"http://dbpedia.org/resource/Paguristes","http://www.w3.org/2000/01/rdf-schema#label","Paguristes"
"http://dbpedia.org/resource/Paguristes","http://www.w3.org/2000/01/rdf-schema#label","Paguristes"
"http://dbpedia.org/resource/Paguristes","http://www.w3.org/2000/01/rdf-schema#label","Paguristes"
"http://dbpedia.org/resource/Paguristes","http://www.w3.org/2000/01/rdf-schema#label","Paguristes"
"http://dbpedia.org/resource/Paguristes","http://www.w3.org/2000/01/rdf-schema#label","Paguristes"
"http://dbpedia.org/resource/Paguristes","http://www.w3.org/2000/01/rdf-schema#comment","Paguristes är ett släkte av kräftdjur. Paguristes ingår i familjen Diogenidae."
"http://dbpedia.org/resource/Paguristes","http://www.w3.org/2000/01/rdf-schema#comment","Paguristes est un genre de crustacés décapodes de la famille des Diogenidae (« Bernard-l'hermite »)."
"http://dbpedia.org/resource/Paguristes","http://www.w3.org/2000/01/rdf-schema#comment","Paguristes Dana, 1851 è un genere di crostacei decapodi della famiglia Diogenidae."
