"subject","predicate","object"
"http://dbpedia.org/resource/St_Mary's_Church,_Sturminster_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Mary's_Church,_Sturminster_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Mary's_Church,_Sturminster_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Mary's_Church,_Sturminster_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Mary's_Church,_Sturminster_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Mary's_Church,_Sturminster_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Mary's_Church,_Sturminster_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Mary's_Church,_Sturminster_Newton","http://www.w3.org/2000/01/rdf-schema#label","St Mary's Church, Sturminster Newton"
"http://dbpedia.org/resource/St_Mary's_Church,_Sturminster_Newton","http://www.w3.org/2000/01/rdf-schema#comment","St Mary's Church is a Church of England Parish Church in Sturminster Newton, Dorset. The present church dates from a rebuild in 1486 by the abbots of Glastonbury. The church was heavily modified in the 19th century, but the carved wagon roof remains. The church is designated as Grade I by Historic England"
"http://dbpedia.org/resource/St_Mary's_Church,_Sturminster_Newton","http://xmlns.com/foaf/0.1/name","St Mary's Church"
"http://dbpedia.org/resource/St_Mary's_Church,_Sturminster_Newton","http://xmlns.com/foaf/0.1/homepage","http://stmaryssturminsternewton.org.uk/"
"http://dbpedia.org/resource/St_Mary's_Church,_Sturminster_Newton","http://dbpedia.org/property/name","St Mary's Church"
"http://dbpedia.org/resource/St_Mary's_Church,_Sturminster_Newton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.92440032958984
"http://dbpedia.org/resource/St_Mary's_Church,_Sturminster_Newton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.302999973297119
"http://dbpedia.org/resource/St_Mary's_Church,_Sturminster_Newton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sturminster_Newton,_parish_church_of_St._Mary_-_geograph.org.uk_-_525907.jpg"
"http://dbpedia.org/resource/St_Mary's_Church,_Sturminster_Newton","http://xmlns.com/foaf/0.1/page","http://stmaryssturminsternewton.org.uk/"
"http://dbpedia.org/resource/St_Mary's_Church,_Sturminster_Newton","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sturminster_Newton"
"http://dbpedia.org/resource/St_Mary's_Church,_Sturminster_Newton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Dorset"
"http://dbpedia.org/resource/St_Mary's_Church,_Sturminster_Newton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Dorset"
"http://dbpedia.org/resource/St_Mary's_Church,_Sturminster_Newton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Dorset"
