"subject","predicate","object"
"http://dbpedia.org/resource/Porzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Porzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirdGenus101507175"
"http://dbpedia.org/resource/Porzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Porzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Porzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Porzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Porzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdGenera"
"http://dbpedia.org/resource/Porzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Porzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Porzana","http://www.w3.org/2000/01/rdf-schema#label","Porzano"
"http://dbpedia.org/resource/Porzana","http://www.w3.org/2000/01/rdf-schema#label","Porzana"
"http://dbpedia.org/resource/Porzana","http://www.w3.org/2000/01/rdf-schema#label","Porzana"
"http://dbpedia.org/resource/Porzana","http://www.w3.org/2000/01/rdf-schema#label","Погоныши"
"http://dbpedia.org/resource/Porzana","http://www.w3.org/2000/01/rdf-schema#label","Porzana"
"http://dbpedia.org/resource/Porzana","http://www.w3.org/2000/01/rdf-schema#label","Porzana"
"http://dbpedia.org/resource/Porzana","http://www.w3.org/2000/01/rdf-schema#label","田雞屬"
"http://dbpedia.org/resource/Porzana","http://www.w3.org/2000/01/rdf-schema#label","Porzana"
"http://dbpedia.org/resource/Porzana","http://www.w3.org/2000/01/rdf-schema#label","Porzana"
"http://dbpedia.org/resource/Porzana","http://www.w3.org/2000/01/rdf-schema#label","Sumpfhühner"
"http://dbpedia.org/resource/Porzana","http://www.w3.org/2000/01/rdf-schema#label","Porzana"
"http://dbpedia.org/resource/Porzana","http://www.w3.org/2000/01/rdf-schema#label","Porzana"
"http://dbpedia.org/resource/Porzana","http://www.w3.org/2000/01/rdf-schema#label","Porzana"
"http://dbpedia.org/resource/Porzana","http://www.w3.org/2000/01/rdf-schema#comment","Porzana es un género de aves gruiformes de la familia Rallidae, conocidas vulgarmente como polluelas, gallinetas o burritos. El género tiene distribución global y contiene 13 especies vivas, y 4-5 recientemente extintas. Además, hay un buen número de spp. prehistóricas extintas, solo conocidas de fósiles o remanentes subfósiles."
"http://dbpedia.org/resource/Porzana","http://www.w3.org/2000/01/rdf-schema#comment","Пого́ныши (лат. Porzana) — род небольших птиц из семейства пастушковых, с коротким конусообразным клювом и длинными пальцами на ногах. Подобно многим другим птицам семейства, ведут себя скрытно, прячась в зарослях прибрежных трав, сырых лугах или травяных болотах. В настоящее время известно 13-18 живущих видов погонышей, широко распространённых в мире; четыре из них — погоныш, малый погоныш, красноногий погоныш и погоныш-крошка гнездятся на территории России. Кроме того, на территории нашей страны имеются единичные сообщения о наблюдении белокрылого погоныша. Красноногий и белокрылый погоныши занесены в Красную книгу России, а белокрылый погоныш также включён в Красную книгу МСОП. Научное название заимствовано из средневековой латыни и итальянского языка, и буквально означает обыкновенного"
"http://dbpedia.org/resource/Porzana","http://www.w3.org/2000/01/rdf-schema#comment","Die Sumpfhühner (Porzana) sind eine Gattung aus der Familie der Rallen. Sie sind auf allen Erdteilen und in Ozeanien verbreitet."
"http://dbpedia.org/resource/Porzana","http://www.w3.org/2000/01/rdf-schema#comment","Porzana aŭ porzanoj estas genro de birdoj apartenantaj al familio de Raledoj kaj ordo de Gruoformaj. Ili estas tre etaj akvaj birdoj el ĉiu kontinento; ekzemple pli etaj ol plej konataj familioj inter raledoj. Temas pri 18 specioj. Ĉiuj loĝas en akva medio inter junkaro kaj densa herbaro. Tie konstruas neston el vegetala materialo."
"http://dbpedia.org/resource/Porzana","http://www.w3.org/2000/01/rdf-schema#comment","Porzana är ett släkte med rallar inom familjen Rallidae. Tidigare omfattade det vanligtvis 13 nu levande små rallarter med nära nog global utbredning, alla kallade sumphöns. Fem är nyligen utdöda. Utöver detta finns ett stort antal förhistoriska arter som enbart är kända från fossil. Genetiska studier visar dock att Porzana är en artificiell gruppering, där flera av arterna endast är avlägset släkt med varandra och att Porzana endast bör begränsas till tre arter."
"http://dbpedia.org/resource/Porzana","http://www.w3.org/2000/01/rdf-schema#comment","Porzana is een geslacht van vogels uit de familie Rallen, koeten en waterhoentjes (Rallidae). Er zijn 3 verschillende soorten."
"http://dbpedia.org/resource/Porzana","http://www.w3.org/2000/01/rdf-schema#comment","Porzana – rodzaj ptaka z rodziny chruścieli (Rallidae)."
"http://dbpedia.org/resource/Porzana","http://www.w3.org/2000/01/rdf-schema#comment","Porzana Vieillot, 1816 è un genere di uccelli della famiglia dei Rallidi."
"http://dbpedia.org/resource/Porzana","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Porzana regroupe des oiseaux aquatiques de petite taille et discrets appartenant à la famille des Rallidae."
"http://dbpedia.org/resource/Porzana","http://www.w3.org/2000/01/rdf-schema#comment","Porzana is a genus of birds in the crake and rail family, Rallidae. Its scientific name is derived from Venetian terms for small rails. The spotted crake (P. porzana) is the type species."
"http://dbpedia.org/resource/Porzana","http://www.w3.org/2000/01/rdf-schema#comment","Porzana és un gènere d'ocells de la família dels ràl·lids (Rallidae). Tenen una distribució mundial, amb 14 espècies vives i 4-5 extintes en època històrica. A més, se n'han descrit un bon nombre d'espècies extintes, gràcies al descobriment de restes fòssils o subfòssils. Als Països Catalans es poden trobar, sense ser abundants, el rascletó (Porzana parva), la polla pintada (Porzana porzana) i el rasclet (Porzana pusilla)."
