"subject","predicate","object"
"http://dbpedia.org/resource/Irish_Army_(Kingdom_of_Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Irish_Army_(Kingdom_of_Ireland)","http://www.w3.org/2000/01/rdf-schema#label","Irish Army (Kingdom of Ireland)"
"http://dbpedia.org/resource/Irish_Army_(Kingdom_of_Ireland)","http://dbpedia.org/ontology/wikiPageID",58000972
"http://dbpedia.org/resource/Irish_Army_(Kingdom_of_Ireland)","http://dbpedia.org/ontology/wikiPageRevisionID",1051954869
"http://dbpedia.org/resource/Irish_Army_(Kingdom_of_Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Army_(1661–1801)"
"http://dbpedia.org/resource/Irish_Army_(Kingdom_of_Ireland)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Irish_Army_(1661–1801)"
"http://dbpedia.org/resource/Irish_Army_(Kingdom_of_Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0135yng9"
"http://dbpedia.org/resource/Irish_Army_(Kingdom_of_Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Irish_Army_(Kingdom_of_Ireland)"
"http://dbpedia.org/resource/Irish_Army_(Kingdom_of_Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Irish_Army_(Kingdom_of_Ireland)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Army"
"http://dbpedia.org/resource/Irish_Army_(Kingdom_of_Ireland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Irish_Army_(Kingdom_of_Ireland)?oldid=1051954869&ns=0"
"http://dbpedia.org/resource/Irish_Army_(Kingdom_of_Ireland)","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Irish_Army_(Kingdom_of_Ireland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Irish_Army_(Kingdom_of_Ireland)"
