"subject","predicate","object"
"http://dbpedia.org/resource/Ledebouria_ovalifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ledebouria_ovalifolia","http://www.w3.org/2000/01/rdf-schema#label","Ledebouria ovalifolia"
"http://dbpedia.org/resource/Ledebouria_ovalifolia","http://www.w3.org/2000/01/rdf-schema#label","Ledebouria ovalifolia"
"http://dbpedia.org/resource/Ledebouria_ovalifolia","http://www.w3.org/2000/01/rdf-schema#comment","Ledebouria ovalifolia is a species of bulbous flowering plant in the family Asparagaceae, native to the Cape Provinces of South Africa."
"http://dbpedia.org/resource/Ledebouria_ovalifolia","http://www.w3.org/2000/01/rdf-schema#comment","Ledebouria ovalifolia är en sparrisväxtart som först beskrevs av Heinrich Adolph Schrader, och fick sitt nu gällande namn av . Ledebouria ovalifolia ingår i släktet Ledebouria och familjen sparrisväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Ledebouria_ovalifolia","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Ledebouria_ovatifolia"
"http://dbpedia.org/resource/Ledebouria_ovalifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_South_Africa"
"http://dbpedia.org/resource/Ledebouria_ovalifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ledebouria"
"http://dbpedia.org/resource/Ledebouria_ovalifolia","http://dbpedia.org/ontology/wikiPageID",70346494
"http://dbpedia.org/resource/Ledebouria_ovalifolia","http://dbpedia.org/ontology/wikiPageRevisionID",1078051932
"http://dbpedia.org/resource/Ledebouria_ovalifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovary_(botany)"
"http://dbpedia.org/resource/Ledebouria_ovalifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_South_Africa"
"http://dbpedia.org/resource/Ledebouria_ovalifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflorescence"
"http://dbpedia.org/resource/Ledebouria_ovalifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Provinces"
"http://dbpedia.org/resource/Ledebouria_ovalifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Schrader_(botanist)"
"http://dbpedia.org/resource/Ledebouria_ovalifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asparagaceae"
"http://dbpedia.org/resource/Ledebouria_ovalifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ledebouria"
"http://dbpedia.org/resource/Ledebouria_ovalifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulb"
"http://dbpedia.org/resource/Ledebouria_ovalifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Peter_Jessop"
"http://dbpedia.org/resource/Ledebouria_ovalifolia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YMSG"
