"subject","predicate","object"
"http://dbpedia.org/resource/Under_the_Sign_of_Capricorn","http://www.w3.org/2000/01/rdf-schema#label","Under the Sign of Capricorn"
"http://dbpedia.org/resource/Under_the_Sign_of_Capricorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_set_in_French_Guiana"
"http://dbpedia.org/resource/Under_the_Sign_of_Capricorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_set_in_the_Caribbean"
"http://dbpedia.org/resource/Under_the_Sign_of_Capricorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suriname_in_fiction"
"http://dbpedia.org/resource/Under_the_Sign_of_Capricorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_set_in_Brazil"
"http://dbpedia.org/resource/Under_the_Sign_of_Capricorn","http://dbpedia.org/ontology/wikiPageID",61775091
"http://dbpedia.org/resource/Under_the_Sign_of_Capricorn","http://dbpedia.org/ontology/wikiPageRevisionID",931804510
"http://dbpedia.org/resource/Under_the_Sign_of_Capricorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_set_in_Brazil"
"http://dbpedia.org/resource/Under_the_Sign_of_Capricorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_set_in_the_Caribbean"
"http://dbpedia.org/resource/Under_the_Sign_of_Capricorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suriname_in_fiction"
"http://dbpedia.org/resource/Under_the_Sign_of_Capricorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corto_Maltese"
"http://dbpedia.org/resource/Under_the_Sign_of_Capricorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_set_in_French_Guiana"
"http://dbpedia.org/resource/Under_the_Sign_of_Capricorn","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Corto_Maltese"
"http://dbpedia.org/resource/Under_the_Sign_of_Capricorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Under_the_Sign_of_Capricorn?oldid=931804510&ns=0"
"http://dbpedia.org/resource/Under_the_Sign_of_Capricorn","http://dbpedia.org/ontology/wikiPageLength",189
"http://dbpedia.org/resource/Under_the_Sign_of_Capricorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Under_the_Sign_of_Capricorn"
