"subject","predicate","object"
"http://dbpedia.org/resource/Nothofagus_moorei","http://www.w3.org/2000/01/rdf-schema#label","Nothofagus moorei"
"http://dbpedia.org/resource/Nothofagus_moorei","http://www.w3.org/2000/01/rdf-schema#label","Nothofagus moorei"
"http://dbpedia.org/resource/Nothofagus_moorei","http://www.w3.org/2000/01/rdf-schema#label","Nothofagus moorei"
"http://dbpedia.org/resource/Nothofagus_moorei","http://www.w3.org/2000/01/rdf-schema#label","Nothofagus moorei"
"http://dbpedia.org/resource/Nothofagus_moorei","http://www.w3.org/2000/01/rdf-schema#label","Антарктичний бук"
"http://dbpedia.org/resource/Nothofagus_moorei","http://www.w3.org/2000/01/rdf-schema#label","Nothofagus moorei"
"http://dbpedia.org/resource/Nothofagus_moorei","http://www.w3.org/2000/01/rdf-schema#comment","Nothofagus moorei est une espèce d'arbre reliquat des forêts tropicales humides du Gondwana. On le rencontre dans les zones humides, à haute altitude, dans l'est de l'Australie. Connue en Australie sous les noms usuels de 'Negrohead beech' ou plus fréquemment maintenant 'Antarctic beech' (à ne pas confondre avec Nothofagus antarctica, que l'on rencontre en Amérique du Sud), c'est un arbre au feuillage permanent originaire des hautes terres de l'est de l'Australie."
"http://dbpedia.org/resource/Nothofagus_moorei","http://www.w3.org/2000/01/rdf-schema#comment","Антарктичний бук (Nothofagus moorei) - один з 35 видів дерев і кущів родини Нотофагових. Є реліктовою рослиною з часів існування Гондвани. Зустрічається у вологих районах на великій висоті в горах східної Австралії . Група Антарктичного бука (Nothofagaceae) — вид дерев, що розповсюджено тільки в південній півкулі. Рослини Nothofagaceae зараз зустрічаються на півдні Південної Америки (Чилі, Аргентина) та Австралазії (схід і південний схід Австралії, Нова Зеландія, Нова Гвінея та Нова Каледонія)."
"http://dbpedia.org/resource/Nothofagus_moorei","http://www.w3.org/2000/01/rdf-schema#comment","Nothofagus moorei (F.Muell.) Krasser – gatunek rośliny z rodziny bukanowatych (Nothofagaceae). Występuje naturalnie w południowo-wschodniej Australii."
"http://dbpedia.org/resource/Nothofagus_moorei","http://www.w3.org/2000/01/rdf-schema#comment","Nothofagus moorei är en tvåhjärtbladig växtart som först beskrevs av Ferdinand von Mueller, och fick sitt nu gällande namn av . Nothofagus moorei ingår i släktet Nothofagus och familjen Nothofagaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Nothofagus_moorei","http://www.w3.org/2000/01/rdf-schema#comment","Nothofagus moorei, una vez llamado 'haya de cabeza de negro' ('negrohead beech'), pero ahora como haya antárctica (no confundirlo con su pariente sudamericano, Nothofagus antarctica) es un árbol perennifolio nativo de las tierras altas del este de Australia."
"http://dbpedia.org/resource/Nothofagus_moorei","http://www.w3.org/2000/01/rdf-schema#comment","Nothofagus moorei, commonly known as Antarctic beech, is an important Gondwana relict of the rainforests of the southern hemisphere. It occurs in wet, fire-free areas at high altitude in eastern Australia. The Antarctic beech group (Nothofagaceae) is an ancient type of tree, of significance to southern hemisphere botanical distribution. Plants in the Nothofagaceae are currently found in southern South America (Chile, Argentina) and Australasia (east and southeast Australia, New Zealand, New Guinea and New Caledonia)."
"http://dbpedia.org/resource/Nothofagus_moorei","http://dbpedia.org/property/name","Antarctic beech"
"http://dbpedia.org/resource/Nothofagus_moorei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nothofagus_moorei_in_Lamington_National_Park_Australia.jpg"
"http://dbpedia.org/resource/Nothofagus_moorei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antarctic_Beech_at_Comboyne_NSW.jpg"
"http://dbpedia.org/resource/Nothofagus_moorei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nothofagus_moorei_Cobark.jpg"
"http://dbpedia.org/resource/Nothofagus_moorei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nothofagus_moorei_log_Bandabanda.jpg"
"http://dbpedia.org/resource/Nothofagus_moorei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Australia"
"http://dbpedia.org/resource/Nothofagus_moorei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Ferdinand_von_Mueller"
"http://dbpedia.org/resource/Nothofagus_moorei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garden_plants_of_Australia"
"http://dbpedia.org/resource/Nothofagus_moorei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Queensland"
"http://dbpedia.org/resource/Nothofagus_moorei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Australia"
"http://dbpedia.org/resource/Nothofagus_moorei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nothofagaceae"
"http://dbpedia.org/resource/Nothofagus_moorei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_New_South_Wales"
"http://dbpedia.org/resource/Nothofagus_moorei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ornamental_trees"
"http://dbpedia.org/resource/Nothofagus_moorei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1866"
"http://dbpedia.org/resource/Nothofagus_moorei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_mild_maritime_climate"
"http://dbpedia.org/resource/Nothofagus_moorei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fagales_of_Australia"
"http://dbpedia.org/resource/Nothofagus_moorei","http://dbpedia.org/ontology/wikiPageID",2427229
"http://dbpedia.org/resource/Nothofagus_moorei","http://dbpedia.org/ontology/wikiPageRevisionID",1121246113
"http://dbpedia.org/resource/Nothofagus_moorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Moore_(botanist)"
"http://dbpedia.org/resource/Nothofagus_moorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamington_Plateau"
"http://dbpedia.org/resource/Nothofagus_moorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Dividing_Range"
"http://dbpedia.org/resource/Nothofagus_moorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Banda_Banda"
"http://dbpedia.org/resource/Nothofagus_moorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaf"
"http://dbpedia.org/resource/Nothofagus_moorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Root"
"http://dbpedia.org/resource/Nothofagus_moorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Nothofagus_moorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:paleoplain"
"http://dbpedia.org/resource/Nothofagus_moorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podzol"
"http://dbpedia.org/resource/Nothofagus_moorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperate"
"http://dbpedia.org/resource/Nothofagus_moorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Ferdinand_von_Mueller"
"http://dbpedia.org/resource/Nothofagus_moorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothofagus_antarctica"
"http://dbpedia.org/resource/Nothofagus_moorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellinger_River"
"http://dbpedia.org/resource/Nothofagus_moorei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comboyne"
