"subject","predicate","object"
"http://dbpedia.org/resource/Wasagaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Wasagaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wasagaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wasagaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wasagaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Wasagaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Wasagaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wasagaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wasagaming","http://www.w3.org/2000/01/rdf-schema#label","Wasagaming"
"http://dbpedia.org/resource/Wasagaming","http://www.w3.org/2000/01/rdf-schema#comment","Wasagaming (also known as Clear Lake) is the main townsite in the popular tourist destination Riding Mountain National Park in Manitoba, Canada. It is located at the south gate of Riding Mountain National Park along Highway 10. This townsite is 99 kilometres (62 mi) north of Brandon. It lies on the south shores of Clear Lake which is the largest lake in Riding Mountain National Park."
"http://dbpedia.org/resource/Wasagaming","http://xmlns.com/foaf/0.1/name","Wasagaming"
"http://dbpedia.org/resource/Wasagaming","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.65833282470703
"http://dbpedia.org/resource/Wasagaming","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.96861267089844
"http://dbpedia.org/resource/Wasagaming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Visitor_Centre1.jpg"
"http://dbpedia.org/resource/Wasagaming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RMNPBeach.jpg"
"http://dbpedia.org/resource/Wasagaming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riding_Mountain_National_Park"
"http://dbpedia.org/resource/Wasagaming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Manitoba"
"http://dbpedia.org/resource/Wasagaming","http://dbpedia.org/ontology/wikiPageID",17518432
"http://dbpedia.org/resource/Wasagaming","http://dbpedia.org/ontology/wikiPageRevisionID",1082052601
"http://dbpedia.org/resource/Wasagaming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Manitoba"
"http://dbpedia.org/resource/Wasagaming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erickson,_Manitoba"
"http://dbpedia.org/resource/Wasagaming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossburn,_Manitoba"
"http://dbpedia.org/resource/Wasagaming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon,_Manitoba"
"http://dbpedia.org/resource/Wasagaming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onanole,_Manitoba"
"http://dbpedia.org/resource/Wasagaming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Wasagaming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riding_Mountain_National_Park"
"http://dbpedia.org/resource/Wasagaming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dauphin,_Manitoba"
"http://dbpedia.org/resource/Wasagaming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
