"subject","predicate","object"
"http://dbpedia.org/resource/Magic_of_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Magic_of_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Magic_of_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Magic_of_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Magic_of_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Magic_of_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Magic_of_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Magic_of_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Magic_of_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Magic_of_Stella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Magic_of_Stella","http://www.w3.org/2000/01/rdf-schema#label","Stella no Mahō"
"http://dbpedia.org/resource/Magic_of_Stella","http://www.w3.org/2000/01/rdf-schema#label","斯特拉的魔法"
"http://dbpedia.org/resource/Magic_of_Stella","http://www.w3.org/2000/01/rdf-schema#label","Magic of Stella"
"http://dbpedia.org/resource/Magic_of_Stella","http://www.w3.org/2000/01/rdf-schema#label","스텔라의 마법"
"http://dbpedia.org/resource/Magic_of_Stella","http://www.w3.org/2000/01/rdf-schema#label","ステラのまほう"
"http://dbpedia.org/resource/Magic_of_Stella","http://www.w3.org/2000/01/rdf-schema#label","Magic of Stella"
"http://dbpedia.org/resource/Magic_of_Stella","http://www.w3.org/2000/01/rdf-schema#label","Magic of Stella"
"http://dbpedia.org/resource/Magic_of_Stella","http://www.w3.org/2000/01/rdf-schema#comment","Magic of Stella (ステラのまほう Sutera no mahō?, lett. ""La magia di Stella"") è un manga yonkoma scritto e disegnato da Cloba.U, serializzato sul Manga Time Kirara Max di Hōbunsha dal 18 agosto 2012. Un adattamento anime, prodotto da Silver Link, è stato trasmesso in Giappone tra il 3 ottobre e il 19 dicembre 2016."
"http://dbpedia.org/resource/Magic_of_Stella","http://www.w3.org/2000/01/rdf-schema#comment","Stella no Mahō (ステラのまほう lit. La magia de Stella?) es una serie de manga yonkoma hecha por cloba.U, serializado en la revista seinen Manga Time Kirara Max de Hōbunsha desde la edición de octubre de 2012. Finalizó en diciembre del 2021 con un total de 10 volúmenes tankōbon. Una adaptación a serie de anime se emitió entre el 3 de octubre y el 19 de diciembre de 2016.​​​"
"http://dbpedia.org/resource/Magic_of_Stella","http://www.w3.org/2000/01/rdf-schema#comment","《스텔라의 마법》(ステラのまほう, Magic of Stella)는 클로버 U가 그린 일본의 4컷 만화 작품이다. 〈망가 타임 키라라 MAX〉(호분샤)에서 2012년 10월호부터 2022년 2월호까자 연재했다. 원작 코믹스 단행본은 10권까지 간행되었다. 2016년 1월 19일에 발매된 〈망가 타임 키라라 MAX〉 3월호에서 TV 애니메이션화가 발표되어, 같은 해 10월부터 12월까지 방영되었다."
"http://dbpedia.org/resource/Magic_of_Stella","http://www.w3.org/2000/01/rdf-schema#comment","《斯特拉的魔法》（日語：ステラのまほう），是日本漫畫家くろば・U的四格漫畫作品。於芳文社出版的雜誌《Manga Time Kirara MAX》2012年10月號開始連載至2022年2月號。漫画特别篇从2016年10月29日起连载于Kirara基地。共發行10冊單行本，台灣青文出版社已出版4冊。AT-X等電視台於2016年10月至12月播放12話電視動畫。"
"http://dbpedia.org/resource/Magic_of_Stella","http://www.w3.org/2000/01/rdf-schema#comment","『ステラのまほう』（Magic of Stella）は、くろば・Uによる4コマ漫画作品。日本の『まんがタイムきららMAX』（芳文社）にて、2012年10月号から2022年2月号にかけて連載された。2016年10月から12月までテレビアニメが放送された。 高校の部活動として、オリジナルの同人ゲーム制作に励む少女たちの青春を描く内容。"
"http://dbpedia.org/resource/Magic_of_Stella","http://www.w3.org/2000/01/rdf-schema#comment","Magic of Stella (Japanese: ステラのまほう, Hepburn: Sutera no Mahō) is a Japanese 4-panel manga series by cloba.U, serialized in Houbunsha's seinen manga magazine Manga Time Kirara Max from the October 2012 issue to February 2022 issue. It has been collected in ten tankōbon volumes as of December 2021. An anime television series adaptation by Silver Link aired in Japan between October and December 2016."
"http://dbpedia.org/resource/Magic_of_Stella","http://www.w3.org/2000/01/rdf-schema#comment","Magic of Stella (bahasa Jepang: ステラのまほう Hepburn: Sutera no Mahō) adalah seri manga 4-panel Jepang oleh cloba.U, yang diserialisasikan dalam majalah manga seinen sejak edisi Oktober 2012. Itu telah dikumpulkan dalam enam volume tankōbon pada Januari 2018. Sebuah serial televisi anime adaptasi oleh Silver Link ditayangkan di Jepang antara Oktober dan Desember 2016."
"http://dbpedia.org/resource/Magic_of_Stella","http://xmlns.com/foaf/0.1/homepage","http://magicofstella.com/"
"http://dbpedia.org/resource/Magic_of_Stella","http://dbpedia.org/property/name","Magic of Stella"
"http://dbpedia.org/resource/Magic_of_Stella","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magic_of_Stella.jpg"
"http://dbpedia.org/resource/Magic_of_Stella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sentai_Filmworks"
"http://dbpedia.org/resource/Magic_of_Stella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houbunsha_manga"
"http://dbpedia.org/resource/Magic_of_Stella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yonkoma"
"http://dbpedia.org/resource/Magic_of_Stella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silver_Link"
"http://dbpedia.org/resource/Magic_of_Stella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_series_based_on_manga"
"http://dbpedia.org/resource/Magic_of_Stella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seinen_manga"
"http://dbpedia.org/resource/Magic_of_Stella","http://dbpedia.org/ontology/wikiPageID",49126601
"http://dbpedia.org/resource/Magic_of_Stella","http://dbpedia.org/ontology/wikiPageRevisionID",1117886572
"http://dbpedia.org/resource/Magic_of_Stella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga_Time_Kirara"
"http://dbpedia.org/resource/Magic_of_Stella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinatsu_Akasaki"
"http://dbpedia.org/resource/Magic_of_Stella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime_Network"
