"subject","predicate","object"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'agriculture dans le sous-continent indien"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://www.w3.org/2000/01/rdf-schema#label","History of agriculture in the Indian subcontinent"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://www.w3.org/2000/01/rdf-schema#comment","Indian agriculture began by 9000 BCE on north-west India with the early cultivation of plants, and domestication of crops and animals. Indian subcontinent agriculture was the largest producer of wheat and grain. They settled life soon followed with implements and techniques being developed for agriculture. Double monsoons led to two harvests being reaped in one year. Indian products soon reached the world via existing trading networks and foreign crops were introduced to India. Plants and animals—considered essential to their survival by the Indians—came to be worshiped and venerated."
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://www.w3.org/2000/01/rdf-schema#comment","L'Histoire de l'agriculture dans le sous-continent indien débute au IXe millénaire av. J.-C. comme conséquence de la cultivation et de la domestication des plantes et des animaux et se continue jusqu'à aujourd'hui au XXIe siècle. Pendant l'époque moderne et jusqu'à l'instauration de la République de l'Inde, l'agriculture dans le sous-continent connaît une alternance de périodes de stagnation et de périodes d'échanges accrus à travers le commerce international. Le XXe siècle est ainsi marqué par la mise en place de la Révolution verte en Inde et par la création de la Food Corporation of India."
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Vedic_period"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhakra_Dam_Aug_15_2008.jpg"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_farmers.jpg"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Anicut_kallanai.jpg"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sutlej_Valley_from_Rampur_ca._1857.jpg"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_agriculture_in_India"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_agriculture_in_Pakistan"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageID",21007548
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageRevisionID",1120133337
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadastral_surveying"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deccan_Plateau"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periplus_of_the_Erythraean_Sea"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turmeric"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehrgarh"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girnar"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastoralism"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papaya"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setaria_verticillata"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Revolution_in_India"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_pepper"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokugawa_Japan"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chola_Empire"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pea"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribute"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narcotics"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_agriculture_in_India"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sur_Empire"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedic"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantain_(cooking)"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_expansion"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_people"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Flood"
"http://dbpedia.org/resource/History_of_agriculture_in_the_Indian_subcontinent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Pradesh"
