"subject","predicate","object"
"http://dbpedia.org/resource/Linux_server","http://www.w3.org/2000/01/rdf-schema#label","Linux server"
"http://dbpedia.org/resource/Linux_server","http://dbpedia.org/ontology/wikiPageID",35030228
"http://dbpedia.org/resource/Linux_server","http://dbpedia.org/ontology/wikiPageRevisionID",769999508
"http://dbpedia.org/resource/Linux_server","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Linux_server","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Linux_server","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Linux_server","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Linux_server","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Linux_server?oldid=769999508&ns=0"
"http://dbpedia.org/resource/Linux_server","http://dbpedia.org/ontology/wikiPageLength",109
"http://dbpedia.org/resource/Linux_server","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Linux_server"
