"subject","predicate","object"
"http://dbpedia.org/resource/1999_Leitrim_County_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1999_Leitrim_County_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1999_Leitrim_County_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1999_Leitrim_County_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1999_Leitrim_County_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1999_Leitrim_County_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1999_Leitrim_County_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1999_Leitrim_County_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1999_Leitrim_County_Council_election","http://www.w3.org/2000/01/rdf-schema#label","1999 Leitrim County Council election"
"http://dbpedia.org/resource/1999_Leitrim_County_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","An election to Leitrim County Council took place on 10 June 1999 as part of that year's Irish local elections. 22 councillors were elected from four local electoral areas for a five-year term of office on the system of proportional representation by means of the single transferable vote (PR-STV)."
"http://dbpedia.org/resource/1999_Leitrim_County_Council_election","http://xmlns.com/foaf/0.1/homepage","http://www.leitrimcoco.ie/council/localelections1999/electionresults1999.htm"
"http://dbpedia.org/resource/1999_Leitrim_County_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leitrim_in_Ireland.svg"
"http://dbpedia.org/resource/1999_Leitrim_County_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_Irish_local_elections"
"http://dbpedia.org/resource/1999_Leitrim_County_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leitrim_County_Council_elections"
