"subject","predicate","object"
"http://dbpedia.org/resource/Category:2005–06_in_French_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2005–06_in_French_football","http://www.w3.org/2000/01/rdf-schema#label","2005–06 in French football"
"http://dbpedia.org/resource/Category:2005–06_in_French_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seasons_in_French_football"
"http://dbpedia.org/resource/Category:2005–06_in_French_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2005–06_in_European_football_by_country"
"http://dbpedia.org/resource/Category:2005–06_in_French_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2005_in_French_sport"
"http://dbpedia.org/resource/Category:2005–06_in_French_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2006_in_French_sport"
"http://dbpedia.org/resource/Category:2005–06_in_French_football","http://www.w3.org/2004/02/skos/core#prefLabel","2005–06 in French football"
"http://dbpedia.org/resource/Category:2005–06_in_French_football","http://dbpedia.org/ontology/wikiPageID",32337316
"http://dbpedia.org/resource/Category:2005–06_in_French_football","http://dbpedia.org/ontology/wikiPageRevisionID",912638300
"http://dbpedia.org/resource/Category:2005–06_in_French_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2005–06_in_French_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2005–06_in_French_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2005–06_in_French_football?oldid=912638300&ns=14"
