"subject","predicate","object"
"http://dbpedia.org/resource/4th_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Light_Infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/4th_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Light_Infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/4th_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Light_Infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/4th_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Light_Infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/4th_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Light_Infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/4th_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Light_Infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/4th_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Light_Infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/4th_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Light_Infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/4th_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Light_Infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/4th_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Light_Infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/4th_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Light_Infantry)","http://www.w3.org/2000/01/rdf-schema#label","4th Royal Lancashire Militia (The Duke of Lancaster's Own Light Infantry)"
"http://dbpedia.org/resource/4th_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Light_Infantry)","http://www.w3.org/2000/01/rdf-schema#comment","The 4th Royal Lancashire Militia (The Duke of Lancaster's Own Light Infantry) was an auxiliary regiment raised in the county of Lancashire in North West England just before the Crimean War. It later became part of the South Lancashire Regiment. Although primarily intended for home defence, it saw considerable active service during the Second Boer War. After conversion to the Special Reserve (SR) under the Haldane Reforms it supplied reinforcements to the fighting battalions during World War I and carried out internal security duties in Ireland. After a shadowy postwar existence the unit was finally disbanded in 1953."
"http://dbpedia.org/resource/4th_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Light_Infantry)","http://xmlns.com/foaf/0.1/name","3rd BnPrince of Wales's Volunteers (South Lancashire Regiment)"
"http://dbpedia.org/resource/4th_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Light_Infantry)","http://xmlns.com/foaf/0.1/name","4th Royal Lancashire Militia (The Duke of Lancaster's Own Light Infantry)"
"http://dbpedia.org/resource/4th_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Light_Infantry)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/4th_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Light_Infantry)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peninsula_Barracks,_Warrington.jpg"
"http://dbpedia.org/resource/4th_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Light_Infantry)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Lancashire_Regiment_Cap_Badge.jpg"
"http://dbpedia.org/resource/4th_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Light_Infantry)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Militia_of_the_United_Kingdom"
"http://dbpedia.org/resource/4th_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Light_Infantry)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1853"
"http://dbpedia.org/resource/4th_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Light_Infantry)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Lancashire"
"http://dbpedia.org/resource/4th_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Light_Infantry)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lancashire_Militia"
"http://dbpedia.org/resource/4th_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Light_Infantry)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Warrington"
"http://dbpedia.org/resource/4th_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Light_Infantry)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1881"
"http://dbpedia.org/resource/4th_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Light_Infantry)","http://dbpedia.org/ontology/wikiPageID",66529596
"http://dbpedia.org/resource/4th_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Light_Infantry)","http://dbpedia.org/ontology/wikiPageRevisionID",1084099029
"http://dbpedia.org/resource/4th_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Light_Infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supplementary_Reserve_(United_Kingdom)"
"http://dbpedia.org/resource/4th_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Light_Infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales's_Volunteers_(South_Lancashire_Regiment)"
"http://dbpedia.org/resource/4th_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Light_Infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/4th_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Light_Infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Lancashire_Regiment"
"http://dbpedia.org/resource/4th_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Light_Infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Reserve"
"http://dbpedia.org/resource/4th_Royal_Lancashire_Militia_(The_Duke_of_Lancaster's_Own_Light_Infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Kimberley"
