"subject","predicate","object"
"http://dbpedia.org/resource/José_Dizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromManila"
"http://dbpedia.org/resource/José_Dizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/José_Dizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/José_Dizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/José_Dizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/José_Dizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/José_Dizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/José_Dizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/José_Dizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/José_Dizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilippineRevolutionPeople"
"http://dbpedia.org/resource/José_Dizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/José_Dizon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/José_Dizon","http://www.w3.org/2000/01/rdf-schema#label","José Dizon"
"http://dbpedia.org/resource/José_Dizon","http://www.w3.org/2000/01/rdf-schema#comment","José Matanza Dizon (died January 11, 1897) was a Filipino patriot who was among those who founded the Katipunan that sparked the Philippine Revolution Dizon was born in Binondo, Manila and was married to Roberta Bartolomé, who died in March 1876, eight months after giving birth to their daughter Marina. Dizon entrusted Marina to his sister Josefa Dizon Jacinto and her son Emilio Jacinto while he worked as an engraver in the mint in Manila."
"http://dbpedia.org/resource/José_Dizon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Philippine_Revolution"
"http://dbpedia.org/resource/José_Dizon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/José_Dizon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Binondo"
"http://dbpedia.org/resource/José_Dizon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_deaths"
"http://dbpedia.org/resource/José_Dizon","http://dbpedia.org/ontology/wikiPageID",6765411
"http://dbpedia.org/resource/José_Dizon","http://dbpedia.org/ontology/wikiPageRevisionID",1051096602
"http://dbpedia.org/resource/José_Dizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Revolution"
"http://dbpedia.org/resource/José_Dizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mint_(coin)"
"http://dbpedia.org/resource/José_Dizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/José_Dizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Jacinto"
"http://dbpedia.org/resource/José_Dizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engraver"
"http://dbpedia.org/resource/José_Dizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katipunan"
"http://dbpedia.org/resource/José_Dizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_people"
"http://dbpedia.org/resource/José_Dizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apolinario_Mabini"
"http://dbpedia.org/resource/José_Dizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriotism"
"http://dbpedia.org/resource/José_Dizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Binondo"
"http://dbpedia.org/resource/José_Dizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Rizal"
"http://dbpedia.org/resource/José_Dizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemason"
"http://dbpedia.org/resource/José_Dizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindanao"
"http://dbpedia.org/resource/José_Dizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_deaths"
"http://dbpedia.org/resource/José_Dizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dapitan"
"http://dbpedia.org/resource/José_Dizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/José_Dizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Liga_Filipina"
"http://dbpedia.org/resource/José_Dizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andres_Bonifacio"
"http://dbpedia.org/resource/José_Dizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Dizon"
"http://dbpedia.org/resource/José_Dizon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Philippine_Revolution"
"http://dbpedia.org/resource/José_Dizon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/José_Dizon"
"http://dbpedia.org/resource/José_Dizon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pMqY"
"http://dbpedia.org/resource/José_Dizon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmsnv"
"http://dbpedia.org/resource/José_Dizon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6292060"
"http://dbpedia.org/resource/José_Dizon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philippines-bio-stub"
