"subject","predicate","object"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://www.w3.org/2000/01/rdf-schema#label","Bibliography of New York (state)"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://www.w3.org/2000/01/rdf-schema#comment","The following is a bibliography of New York. New York is a U.S. state in the Mid-Atlantic region of the Northeastern United States. New York is commonly known as the ""Empire State"" and sometimes the ""Excelsior State"". It is the nation's third most populous state at over 19 million people. The capital of the state is Albany and its most populous city is New York City. New York is often referred to as New York State to distinguish it from New York City."
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bibliographies_of_the_United_States_and_territories"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_New_York_(state)"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageID",28961013
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageRevisionID",1097778060
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_State_of_New_York"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_of_New_York-related_articles"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithaca,_New_York"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University_Press"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_New_York"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bibliographies_of_the_United_States_and_territories"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_New_York_(state)"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_United_States"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._states_by_population"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Atlantic_region"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_University_Press"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Historical_Association"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_State"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Shaping-American-Catholicism-Maryland-1805-1915/dp/0813219671/"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Spirit-New-York-Defining-Excelsior/dp/1438456581/"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/colonialnewyorkh00kamm_0"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/landmarksofrenss00ande%23page/n5/mode/2up"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0FIOAAAAIAAJ"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=J1wVAAAAYAAJ"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/burnedoverdistri0000unse"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=BdkRAAAAIAAJ"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/upstatetravelsbr00hayd"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_XkDAAAAYAAJ"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/takecityhallmayo0000butt"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=XNU0AAAAIAAJ"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=nWkJAQAAIAAJ"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=nzQlAAAAMAAJ"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_nXQAAAAMAAJ&pg=PA335"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=8epBAAAAYAAJ"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=UO9EAAAAYAAJ"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/1406927"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=aJl4AAAAMAAJ"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1525/tph.2011.33.3.70"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HGkJAQAAIAAJ"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=zEAOAAAAIAAJ"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=QjAiAAAAMAAJ"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=DqCeHOJyK0wC"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/23153546"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/happyvalleyele00taft"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=nc0pAAAAYAAJ"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=O5ZHAAAAYAAJ"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=TmbOZd4D-ccC"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/herberthlehmanne00inga"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/upstaterecordsre00wils"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=R_zHwh4xByQC"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/cu31924064123015%23page/n5/mode/2up"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YJp8"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4903373"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bibliography_of_New_York_(state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York"
