"subject","predicate","object"
"http://dbpedia.org/resource/Category:Co-operatives_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Co-operatives_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Co-operatives in the United Kingdom"
"http://dbpedia.org/resource/Category:Co-operatives_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cooperatives_by_country"
"http://dbpedia.org/resource/Category:Co-operatives_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_movements_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Co-operatives_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cooperatives_in_Europe"
"http://dbpedia.org/resource/Category:Co-operatives_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_the_United_Kingdom_by_ownership"
"http://dbpedia.org/resource/Category:Co-operatives_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Co-operatives in the United Kingdom"
"http://dbpedia.org/resource/Category:Co-operatives_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",30961048
"http://dbpedia.org/resource/Category:Co-operatives_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1026278774
"http://dbpedia.org/resource/Category:Co-operatives_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Co-operatives_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:Co-operatives_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Co-operatives_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Co-operatives_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Co-operatives_in_the_United_Kingdom?oldid=1026278774&ns=14"
