"subject","predicate","object"
"http://dbpedia.org/resource/Elkem_Thamshavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Elkem_Thamshavn","http://www.w3.org/2000/01/rdf-schema#label","Elkem Thamshavn"
"http://dbpedia.org/resource/Elkem_Thamshavn","http://www.w3.org/2000/01/rdf-schema#comment","Elkem Thamshavn is a smelting plant owned by Elkem located at Thamshavn just north of Orkanger in Orkland Municipality in Trøndelag county, Norway. The plant produces silicon and microsilica and was started in 1931."
"http://dbpedia.org/resource/Elkem_Thamshavn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orkland"
"http://dbpedia.org/resource/Elkem_Thamshavn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orkla_ASA"
"http://dbpedia.org/resource/Elkem_Thamshavn","http://dbpedia.org/ontology/wikiPageID",9225072
"http://dbpedia.org/resource/Elkem_Thamshavn","http://dbpedia.org/ontology/wikiPageRevisionID",1117269497
"http://dbpedia.org/resource/Elkem_Thamshavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_plant"
"http://dbpedia.org/resource/Elkem_Thamshavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulphur"
"http://dbpedia.org/resource/Elkem_Thamshavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfur"
"http://dbpedia.org/resource/Elkem_Thamshavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orkland"
"http://dbpedia.org/resource/Elkem_Thamshavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Løkken_Verk"
"http://dbpedia.org/resource/Elkem_Thamshavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Løkken_Mine"
"http://dbpedia.org/resource/Elkem_Thamshavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Thams"
"http://dbpedia.org/resource/Elkem_Thamshavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trøndelag"
"http://dbpedia.org/resource/Elkem_Thamshavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thamshavnbanen"
"http://dbpedia.org/resource/Elkem_Thamshavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elkem"
"http://dbpedia.org/resource/Elkem_Thamshavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port"
"http://dbpedia.org/resource/Elkem_Thamshavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrites"
"http://dbpedia.org/resource/Elkem_Thamshavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsilica"
"http://dbpedia.org/resource/Elkem_Thamshavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon"
"http://dbpedia.org/resource/Elkem_Thamshavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chr._Salvesen_&_Chr._Thams's_Communications_Aktieselskab"
"http://dbpedia.org/resource/Elkem_Thamshavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smelting"
"http://dbpedia.org/resource/Elkem_Thamshavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkanger"
"http://dbpedia.org/resource/Elkem_Thamshavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/Elkem_Thamshavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway"
