"subject","predicate","object"
"http://dbpedia.org/resource/Category:Proposed_laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Proposed_laws","http://www.w3.org/2000/01/rdf-schema#label","Proposed laws"
"http://dbpedia.org/resource/Category:Proposed_laws","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_policy_proposals"
"http://dbpedia.org/resource/Category:Proposed_laws","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Statutory_law"
"http://dbpedia.org/resource/Category:Proposed_laws","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legislatures"
"http://dbpedia.org/resource/Category:Proposed_laws","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legal_history"
"http://dbpedia.org/resource/Category:Proposed_laws","http://www.w3.org/2004/02/skos/core#prefLabel","Proposed laws"
"http://dbpedia.org/resource/Category:Proposed_laws","http://dbpedia.org/ontology/wikiPageID",19397330
"http://dbpedia.org/resource/Category:Proposed_laws","http://dbpedia.org/ontology/wikiPageRevisionID",1108930272
"http://dbpedia.org/resource/Category:Proposed_laws","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Proposed_laws","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Proposed_laws?oldid=1108930272&ns=14"
