"subject","predicate","object"
"http://dbpedia.org/resource/Torra_di_Negru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Torra_di_Negru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Torra_di_Negru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Torra_di_Negru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Torra_di_Negru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Torra_di_Negru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Torra_di_Negru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Torra_di_Negru","http://www.w3.org/2000/01/rdf-schema#label","Torra di Negru"
"http://dbpedia.org/resource/Torra_di_Negru","http://www.w3.org/2000/01/rdf-schema#label","Тур де Негрю"
"http://dbpedia.org/resource/Torra_di_Negru","http://www.w3.org/2000/01/rdf-schema#label","Tour de Negro"
"http://dbpedia.org/resource/Torra_di_Negru","http://www.w3.org/2000/01/rdf-schema#comment","La tour de Negro (en corse : torra di Negru) est une tour génoise située dans la commune d'Olmeta-di-Capocorso, dans le département français de la Haute-Corse. Construite vraisemblablement comme plusieurs autres voisines, vers 1559-1560, la tour génoise était à la charge des habitants d'Olmeta. Elle assurait la sécurité des barques des Capcorsins qui partaient mettre en valeur les terres des Agriates."
"http://dbpedia.org/resource/Torra_di_Negru","http://www.w3.org/2000/01/rdf-schema#comment","The Tower of Negru (Corsican: Torra di Negru) is a Genoese tower located in the commune of Olmeta-di-Capocorso (Haute-Corse) on the coast of the Corsica. The tower sits on the shore on the west coast of Capicorsu. The tower was one of a series of coastal defences built by the Republic of Genoa between 1530 and 1620 to stem the attacks by Barbary pirates. The tower was built in around 1560. It is included in a list compiled by the Genoese authorities in 1617 where it is recorded as being guarded by two men but only at night."
