"subject","predicate","object"
"http://dbpedia.org/resource/Rio_Tapajós_saki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfPeru"
"http://dbpedia.org/resource/Rio_Tapajós_saki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Rio_Tapajós_saki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rio_Tapajós_saki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewWorldMonkeys"
"http://dbpedia.org/resource/Rio_Tapajós_saki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rio_Tapajós_saki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Rio_Tapajós_saki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Rio_Tapajós_saki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Rio_Tapajós_saki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rio_Tapajós_saki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfBrazil"
"http://dbpedia.org/resource/Rio_Tapajós_saki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfBolivia"
"http://dbpedia.org/resource/Rio_Tapajós_saki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rio_Tapajós_saki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Rio_Tapajós_saki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Rio_Tapajós_saki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monkey102484322"
"http://dbpedia.org/resource/Rio_Tapajós_saki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Primate102469914"
"http://dbpedia.org/resource/Rio_Tapajós_saki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rio_Tapajós_saki","http://www.w3.org/2000/01/rdf-schema#label","Pithecia irrorata"
"http://dbpedia.org/resource/Rio_Tapajós_saki","http://www.w3.org/2000/01/rdf-schema#label","타파조스강사키"
"http://dbpedia.org/resource/Rio_Tapajós_saki","http://www.w3.org/2000/01/rdf-schema#label","Южный саки"
"http://dbpedia.org/resource/Rio_Tapajós_saki","http://www.w3.org/2000/01/rdf-schema#label","Saqui de cara pelada"
"http://dbpedia.org/resource/Rio_Tapajós_saki","http://www.w3.org/2000/01/rdf-schema#label","Pithecia irrorata"
"http://dbpedia.org/resource/Rio_Tapajós_saki","http://www.w3.org/2000/01/rdf-schema#label","Kahlgesichtiger Saki"
"http://dbpedia.org/resource/Rio_Tapajós_saki","http://www.w3.org/2000/01/rdf-schema#label","Kaalgezichtsaki"
"http://dbpedia.org/resource/Rio_Tapajós_saki","http://www.w3.org/2000/01/rdf-schema#label","Pithecia irrorata"
"http://dbpedia.org/resource/Rio_Tapajós_saki","http://www.w3.org/2000/01/rdf-schema#label","Rio Tapajós saki"
"http://dbpedia.org/resource/Rio_Tapajós_saki","http://www.w3.org/2000/01/rdf-schema#label","Pithecia irrorata"
"http://dbpedia.org/resource/Rio_Tapajós_saki","http://www.w3.org/2000/01/rdf-schema#label","Pithecia irrorata"
"http://dbpedia.org/resource/Rio_Tapajós_saki","http://www.w3.org/2000/01/rdf-schema#label","ساكي عاري الوجه"
"http://dbpedia.org/resource/Rio_Tapajós_saki","http://www.w3.org/2000/01/rdf-schema#comment","El sakí (Pithecia irrorata) es un mico natural de América del Sur, su área de distribución ocupa parte de Brasil, Perú y Bolivia."
"http://dbpedia.org/resource/Rio_Tapajós_saki","http://www.w3.org/2000/01/rdf-schema#comment","Der Kahlgesichtige Saki (Pithecia irrorata) ist eine Primatenart aus der Gruppe der Neuweltaffen."
"http://dbpedia.org/resource/Rio_Tapajós_saki","http://www.w3.org/2000/01/rdf-schema#comment","La pitecia calva (Pithecia irrorata Gray, 1845) è un primate platirrino della famiglia dei Pitecidi."
"http://dbpedia.org/resource/Rio_Tapajós_saki","http://www.w3.org/2000/01/rdf-schema#comment","Ю́жный са́ки (лат. Pithecia irrorata) — вид приматов из семейства саковых."
"http://dbpedia.org/resource/Rio_Tapajós_saki","http://www.w3.org/2000/01/rdf-schema#comment","Pithecia irrorata és una espècie de mico de la família dels pitècids que es troba a Bolívia, el Brasil i el Perú. Són primats de mida mitjana amb pèl llarg i llanós i una cua llarga i peluda. Pesen de 2,1 a 2,2 quilograms, una mica més els mascles que les femelles. A l'esquena són clapejats de gris i a la cara ventral són negres, i les mans i peus són més clars. La cara és gris i sense pèl, però queda parcialment oculta pel pèl del cap que penja formant una mena de serrell. La cua no és prènsil."
"http://dbpedia.org/resource/Rio_Tapajós_saki","http://www.w3.org/2000/01/rdf-schema#comment","De kaalgezichtsaki (Pithecia irrorata) is een zoogdier uit de familie van de sakiachtigen (Pitheciidae). De wetenschappelijke naam van de soort werd voor het eerst geldig gepubliceerd door Gray in 1842."
"http://dbpedia.org/resource/Rio_Tapajós_saki","http://www.w3.org/2000/01/rdf-schema#comment","Pithecia irrorata generoko animalia da. Primateen barruko azpifamilia eta Pitheciidae familian sailkatuta dago"
"http://dbpedia.org/resource/Rio_Tapajós_saki","http://www.w3.org/2000/01/rdf-schema#comment","The Rio Tapajós saki or Gray's bald-faced saki (Pithecia irrorata) is a species of saki monkey, a type of New World monkey, from South America. It is found in parts of western Brazil, southeastern Colombia, southeastern Peru and possibly northern Bolivia."
