"subject","predicate","object"
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballTeam108079852"
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballTeamsInItaly"
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballTeam"
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn2000"
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/2000/01/rdf-schema#label","Pistoia Basket 2000"
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/2000/01/rdf-schema#label","Pistoia Basket 2000"
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/2000/01/rdf-schema#label","Pistoia Basket 2000"
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/2000/01/rdf-schema#label","Pistoia Basket 2000"
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/2000/01/rdf-schema#label","بستويا باسكت 2000"
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/2000/01/rdf-schema#label","Pistoia Basket 2000"
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/2000/01/rdf-schema#label","Pistoia Basket 2000"
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/2000/01/rdf-schema#comment","Pistoia Basket 2000, également connu sous le nom de Carmatic Pistoia pour des raisons de sponsoring, est un club italien professionnel de basket-ball de la ville de Pistoia. Lors de la saison 2020-2021, le club évolue en seconde division."
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/2000/01/rdf-schema#comment","L'A.S. Pistoia Basket 2000 , nota per motivi di sponsorizzazione come Giorgio Tesi Group Pistoia è la principale società di pallacanestro maschile di Pistoia che disputa il campionato di Serie A2 e gioca le sue partite interne al PalaCarrara. I colori sociali sono il bianco e il rosso."
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/2000/01/rdf-schema#comment","El Pistoia Basket 2000, conocido también por motivos de patrocinio como OriOra Pistoia, es un equipo de baloncesto italiano con sede en la ciudad de Pistoya, que compite en la Serie A2 , la segunda división del baloncesto en Italia. Disputa sus partidos en el PalaCarrara, con capacidad para 3.916 espectadores.​"
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/2000/01/rdf-schema#comment","بستويا باسكت 2000 (بالإيطالية: Pistoia Basket 2000)‏ هو فريق كرة سلة إيطالي تأسس في سنة 2000 يقع في بستويا، توسكانا، إيطاليا ويدربه فينتشنزو إسبوزيتو. يلعب في ليغا باسكيت الدرجة الأولى. من لاعبيه أليكس كيرك."
"http://dbpedia.org/resource/Pistoia_Basket_2000","http://www.w3.org/2000/01/rdf-schema#comment","O Pistoia Basket 2000, também conhecido como The Flexx Pistoia por motivos de patrocinadores, é um clube profissional situado na cidade de Pistoia, Toscana, Itália que atualmente disputa a Liga Italiana. Foi fundado em 2000 e manda seus jogos na com capacidade para 4000 espectadores."
