"subject","predicate","object"
"http://dbpedia.org/resource/SS_California_(1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_California_(1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_California_(1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_California_(1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_California_(1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_California_(1927)","http://www.w3.org/2000/01/rdf-schema#label","SS California (1927)"
"http://dbpedia.org/resource/SS_California_(1927)","http://www.w3.org/2000/01/rdf-schema#comment","SS California was the World's first major ocean liner built with turbo-electric transmission. When launched in 1927 she was also the largest merchant ship yet built in the US, although she was a modest size compared with the biggest European liners of her era. In 1938 California was renamed SS Uruguay. From 1942 to 1946 she was operated through agents by the War Shipping Administration as the troopship Uruguay. She was returned to civilian service as SS Uruguay in 1948, laid up in 1954 and scrapped in 1964."
"http://dbpedia.org/resource/SS_California_(1927)","http://xmlns.com/foaf/0.1/name","*SS California (1928–38)"
"http://dbpedia.org/resource/SS_California_(1927)","http://xmlns.com/foaf/0.1/name","*SS Uruguay (1938–1964)"
"http://dbpedia.org/resource/SS_California_(1927)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AO-26_Salamonie-2.jpg"
"http://dbpedia.org/resource/SS_California_(1927)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_California_Farewell_Dinner_October_10,_1936.jpg"
"http://dbpedia.org/resource/SS_California_(1927)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moore-McCormack-Good-Neighbor-passenger-liner.jpg"
"http://dbpedia.org/resource/SS_California_(1927)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Newport_News,_Virginia"
"http://dbpedia.org/resource/SS_California_(1927)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Troop_ships_of_the_War_Shipping_Administration"
"http://dbpedia.org/resource/SS_California_(1927)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_ships"
"http://dbpedia.org/resource/SS_California_(1927)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ocean_liners"
"http://dbpedia.org/resource/SS_California_(1927)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_February_1943"
"http://dbpedia.org/resource/SS_California_(1927)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turbo-electric_steamships"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageID",15094118
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageRevisionID",1094001264
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Le_Havre"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_Delaware"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsepower"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_San_Francisco"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tugboat"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau,_Bahamas"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cotton_(golfer)"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Line"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_California_strike"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampson_Low"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Air_Force"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_trial"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moore-McCormack_Lines,_Inc."
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_River,_Reserve_Fleet"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguay"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Maritime_Commission"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Newport_News,_Virginia"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troopship"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Pacific_Line"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Mechanics"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Troop_ships_of_the_War_Shipping_Administration"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Brazil_(1928)"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Delich_Bentley_Port_of_Baltimore"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_Marine_Distinguished_Service_Medal"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Pacific_Lines"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Eustis"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Argentina_(1929)"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennant_(commissioning)"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._P._Morgan"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_ships"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Algeria"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army–Navy_Game"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_call_sign"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutions_per_minute"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Shipbuilding_and_Drydock_Company"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faber_and_Faber"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kearny,_New_Jersey"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Seamen's_Union"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyrocompass"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Bryant"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Mercantile_Marine_Co."
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Harbour"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Mersey"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Yokohama"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_captain"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SS_California_Farewell_Dinner_October_10,_1936.jpg"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Neighbor_policy"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_liner"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_(watercraft)"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_docks"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oran"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Torch"
"http://dbpedia.org/resource/SS_California_(1927)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abrasive_blasting"
