"subject","predicate","object"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://www.w3.org/2000/01/rdf-schema#label","Irlandzcy posłowie do Parlamentu Europejskiego 1989–1994"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://www.w3.org/2000/01/rdf-schema#label","Liste des députés européens d'Irlande (pays) de la 3e législature"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://www.w3.org/2000/01/rdf-schema#label","Liste der irischen Abgeordneten zum EU-Parlament (1989–1994)"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://www.w3.org/2000/01/rdf-schema#label","List of members of the European Parliament for Ireland, 1989–1994"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://www.w3.org/2000/01/rdf-schema#label","Europarlamentari dell'Irlanda della III legislatura"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://www.w3.org/2000/01/rdf-schema#comment","Gli europarlamentari dell'Irlanda della III legislatura, eletti in occasione delle elezioni europee del 1989, furono i seguenti."
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the 15 members of the European Parliament for Ireland elected at the 1989 European Parliament election. They served in the 1989 to 1994 session."
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une liste des 15 députés européens de l'Irlande élus lors des élections européennes de 1989. Ils ont servi de 1989 à 1994."
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://www.w3.org/2000/01/rdf-schema#comment","Irlandzcy posłowie III kadencji do Parlamentu Europejskiego zostali wybrani w przeprowadzonych 15 czerwca 1989."
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MEPs_for_the_Republic_of_Ireland_1989–1994"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Members_of_the_European_Parliament_1989–1994"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Members_of_the_European_Parliament_for_the_Republic_of_Ireland"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_in_Ireland"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/wikiPageID",5645544
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/wikiPageRevisionID",1081537181
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cushnahan"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niall_Andrews"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connacht–Ulster_(European_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Blaney"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proinsias_De_Rossa"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_European_Parliament"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_(European_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Members_of_the_European_Parliament_1989–1994"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Court_of_Auditors"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Lane_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Banotti"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_in_Ireland"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Desmond"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munster_(European_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Fitzgerald"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Members_of_the_European_Parliament_for_the_Republic_of_Ireland"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leinster_(European_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Cooney"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Cox"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Left_(Ireland)"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Malone"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_European_Parliament,_1989–1994"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Geraghty"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Killilea_Jnr"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_European_Parliament_election_in_Ireland"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._J._Maher"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Fitzsimons"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_McCartin"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Lalor"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MEPs_for_the_Republic_of_Ireland_1989–1994"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130921061332/http:/www.europarl.ie/view/en/Your_MEPs/irish_meps_since_1973/irish_meps_1989_1994.html"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electionsireland.org/results/europe/1989euro.cfm"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_evroposlancev_iz_Irske_(1989-1994)"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Europarlamentari_dell'Irlanda_della_III_legislatura"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_des_députés_européens_d'Irlande_(pays)_de_la_3e_législature"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Europarlamentari_pentru_Irlanda_1989-1994"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2914000"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Irlandzcy_posłowie_do_Parlamentu_Europejskiego_1989–1994"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_irischen_Abgeordneten_zum_EU-Parlament_(1989–1994)"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hLQ7"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_name_with_colour"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MEP_lists_Ireland"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Members_of_the_European_Parliament"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/abstract","Gli europarlamentari dell'Irlanda della III legislatura, eletti in occasione delle elezioni europee del 1989, furono i seguenti."
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/abstract","This is a list of the 15 members of the European Parliament for Ireland elected at the 1989 European Parliament election. They served in the 1989 to 1994 session."
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/abstract","Irlandzcy posłowie III kadencji do Parlamentu Europejskiego zostali wybrani w przeprowadzonych 15 czerwca 1989."
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/abstract","Ceci est une liste des 15 députés européens de l'Irlande élus lors des élections européennes de 1989. Ils ont servi de 1989 à 1994."
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994?oldid=1081537181&ns=0"
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://dbpedia.org/ontology/wikiPageLength",5644
"http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_members_of_the_European_Parliament_for_Ireland,_1989–1994"
